"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2018-10-12 15:01:02","SHORT","90","VIX1817J42.5","VIX Oct17'18 42.5 call","0.1000","90","2018-10-17 08:06:13","0.0000","-0.22","-270.00","2018-10-12 15:15:00","-90","0.1300","837.00"
"2018-09-18 14:27:53","SHORT","500","VIX1817J60","VIX Oct17'18 60 call","0.0500","500","2018-10-17 08:06:13","0.0134","-2.01","-2500.00","2018-10-10 16:04:00","-500","0.1000","1433.00"
"2018-09-20 15:43:31","SHORT","210","VIX1817J40","VIX Oct17'18 40 call","0.0524","210","2018-10-11 14:41:43","0.1852","-3.29","-4085.71","2018-10-11 07:28:00","-165","0.3000","-3084.00"
"2018-10-04 09:35:27","SHORT","200","VIX1817J35","VIX Oct17'18 35 call","0.0500","200","2018-10-10 14:36:38","0.2042","-2.42","-3085.00","2018-10-10 14:36:38","185","0.2000","-3365.00"
"2018-09-20 09:30:14","SHORT","10","VIX1817J50","VIX Oct17'18 50 call","0.0500","10","2018-10-04 12:54:18","0.1000","-0.04","-50.00","2018-09-20 15:59:00","-10","0.1000","-64.00"
"2018-09-24 15:11:46","SHORT","500","VIX1803J30","VIX Oct3'18 30 call","0.0500","500","2018-10-03 08:06:00","0.0000","0.00","0.00","2018-09-25 13:58:00","-500","0.0500","2150.00"
"2018-09-05 10:27:00","SHORT","400","VIX1819I32.5","VIX Sep19'18 32.5 call","0.1000","400","2018-09-19 08:06:01","0.0000","-0.65","-800.00","2018-09-06 14:08:00","-400","0.1200","3720.00"
"2018-08-30 15:13:22","SHORT","400","VIX1819I35","VIX Sep19'18 35 call","0.1000","400","2018-09-19 08:06:00","0.0000","-1.78","-2000.00","2018-08-31 12:10:00","-400","0.1500","3720.00"
"2018-09-04 15:01:12","SHORT","350","VIX1805I15","VIX Sep5'18 15 call","0.2286","350","2018-09-05 08:06:58","0.0000","n/a","","","","","7755.00"
"2018-08-13 12:01:11","SHORT","700","VIX1822H28","VIX Aug22'18 28 call","0.0857","700","2018-08-22 08:05:59","0.0000","-4.69","-5000.00","2018-08-15 10:06:00","-500","0.2000","5510.00"
"2018-08-08 11:14:24","SHORT","800","VIX1815H23","VIX Aug15'18 23 call","0.0500","800","2018-08-13 11:52:53","0.0517","-0.13","-140.00","2018-08-13 11:52:53","28","0.0500","-1260.00"
"2018-08-01 12:40:25","SHORT","750","VIX1808H28","VIX Aug8'18 28 call","0.0500","750","2018-08-08 08:06:11","0.0000","0.00","0.00","2018-08-01 15:10:00","-750","0.0500","3225.00"
"2018-07-25 11:30:31","SHORT","700","VIX1801H23","VIX Aug1'18 23 call","0.0500","700","2018-08-01 08:06:04","0.0000","n/a","","","","","3010.00"
"2018-07-18 10:46:34","SHORT","700","VIX1825G25","VIX Jul25'18 25 call","0.0500","700","2018-07-25 08:06:10","0.0000","-3.65","-3500.00","2018-07-20 09:31:00","-700","0.1000","3010.00"
"2018-07-09 13:34:03","SHORT","140","VIX1818G26","VIX Jul18'18 26 call","0.0500","140","2018-07-18 08:06:12","0.0000","-0.26","-240.00","2018-07-09 15:41:00","-120","0.0700","602.00"
"2018-06-25 09:53:12","SHORT","550","VIX1818G47.5","VIX Jul18'18 47.5 call","0.1045","550","2018-07-18 08:06:12","0.0218","-0.02","-20.00","2018-06-25 11:31:00","-2","0.2500","4131.00"
"2018-06-20 09:46:24","SHORT","500","VIX1827F30","VIX Jun27'18 30 call","0.0500","500","2018-06-27 08:05:34","0.0153","0.00","0.00","2018-06-20 10:58:00","-500","0.0500","1349.00"
"2018-06-11 12:30:15","SHORT","690","VIX1820F21","VIX Jun20'18 21 call","0.1000","690","2018-06-20 08:05:37","0.0175","-4.14","-3450.00","2018-06-12 14:46:00","-690","0.1500","5138.00"
"2018-05-23 09:43:00","SHORT","300","VIX1830E30","VIX May30'18 30 call","0.0500","300","2018-05-30 08:05:33","0.0000","0.00","0.00","2018-05-23 09:45:00","-300","0.0500","1290.00"
"2018-05-08 10:17:26","SHORT","500","VIX1816E32.5","VIX May16'18 32.5 call","0.0500","500","2018-05-16 08:05:58","0.0000","-1.41","-1000.00","2018-05-08 12:29:00","-500","0.0700","2150.00"
"2018-04-24 13:47:02","SHORT","500","VIX1816E70","VIX May16'18 70 call","0.0500","500","2018-05-16 08:05:58","0.0000","0.00","0.00","2018-04-24 15:40:00","-500","0.0500","2150.00"
"2018-04-25 09:52:57","SHORT","500","VIX1816E47.5","VIX May16'18 47.5 call","0.1500","500","2018-05-16 08:05:56","0.0000","-0.75","-500.00","2018-04-25 10:21:00","-500","0.1600","7150.00"
"2018-04-19 09:49:41","SHORT","500","VIX1816E60","VIX May16'18 60 call","0.0500","500","2018-05-16 08:05:56","0.0000","-0.39","-250.00","2018-04-24 13:37:00","-50","0.1000","2150.00"
"2018-05-07 15:52:44","SHORT","500","VIX1816E35","VIX May16'18 35 call","0.0500","500","2018-05-16 08:05:55","0.0000","-1.44","-1000.00","2018-05-08 09:31:00","-500","0.0700","2150.00"
"2018-04-19 13:34:38","SHORT","100","VIX1825D30","VIX Apr25'18 30 call","0.0500","100","2018-04-25 08:05:30","0.0000","-0.16","-100.00","2018-04-20 15:12:00","-100","0.0600","430.00"
"2018-04-04 10:47:13","SHORT","20","VIX1818D65","VIX Apr18'18 65 call","0.0500","20","2018-04-18 08:05:26","0.0000","0.00","0.00","2018-04-04 11:01:00","-20","0.0500","86.00"
"2018-04-04 10:11:07","SHORT","20","VIX1818D47.5","VIX Apr18'18 47.5 call","0.1000","20","2018-04-18 08:05:26","0.0000","-0.16","-100.00","2018-04-06 14:58:00","-20","0.1500","186.00"
"2018-04-04 10:08:55","SHORT","10","VIX1818D50","VIX Apr18'18 50 call","0.0500","10","2018-04-18 08:05:25","0.0000","-0.08","-50.00","2018-04-06 15:45:00","-10","0.1000","43.00"
"2018-03-01 15:33:21","SHORT","1600","TVIX","VELOCITYSHARES DAILY 2X VIX SH","9.6500","1600","2018-04-13 09:50:34","8.9106","-5.14","-2448.00","2018-03-02 09:46:00","-1600","11.1800","1177.00"
"2018-04-02 10:13:04","SHORT","50","VIX1811D37.5","VIX Apr11'18 37.5 call","0.2000","50","2018-04-11 08:05:28","0.0000","-1.35","-750.00","2018-04-02 14:07:00","-50","0.3500","965.00"
"2018-04-02 10:21:37","SHORT","20","UVXY1806D35","UVXY Apr6'18 35 call","0.0700","20","2018-04-07 09:35:31","0.0000","-0.36","-200.00","2018-04-02 14:07:00","-20","0.1700","126.00"
"2018-04-02 12:16:57","SHORT","190","VIX1804D32.5","VIX Apr4'18 32.5 call","0.2000","190","2018-04-04 08:05:31","0.0000","-3.43","-1900.00","2018-04-02 14:31:00","-190","0.3000","3667.00"
"2018-04-02 10:27:25","SHORT","50","VIX1804P15","VIX Apr4'18 15 put","0.0400","50","2018-04-04 08:05:30","0.0000","n/a","","","","","165.00"
"2018-03-29 11:24:58","SHORT","50","VIX1804P14","VIX Apr4'18 14 put","0.0200","50","2018-04-04 08:05:30","0.0000","n/a","","","","","65.00"
"2018-03-29 10:58:39","SHORT","80","VIX1804D30","VIX Apr4'18 30 call","0.1313","80","2018-04-04 08:05:29","0.0000","-2.17","-1200.00","2018-04-02 14:45:00","-50","0.3900","994.00"
"2018-03-28 10:15:26","SHORT","1000","UVXY1829C25","UVXY Mar29'18 25 call","0.0600","1000","2018-03-30 08:05:31","0.0000","-40.84","-20000.00","2018-03-28 10:48:00","-1000","0.2600","5300.00"
