"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2018-12-12 12:23:32","LONG","3","@CDH9","CANADIAN DOLLAR","0.7502","3","2018-12-18 10:47:21","0.7459","-1.93","-1330.00","2018-12-18 10:47:00","3","0.7458","-1320.00"
"2018-12-07 10:01:46","LONG","4","@CDZ8","CANADIAN DOLLAR","0.7515","4","2018-12-17 04:07:05","0.7497","-2.39","-1627.47","2018-12-11 03:16:00","2","0.7451","-758.00"
"2018-12-14 08:32:19","LONG","2","@EUH9","EUROFX","1.1371","2","2018-12-14 10:21:12","1.1380","-0.32","-218.50","2018-12-14 08:53:00","2","1.1362","222.00"
"2018-12-12 08:25:31","LONG","1","@CDH9","CANADIAN DOLLAR","0.7493","1","2018-12-12 08:59:15","0.7506","-0.03","-20.50","2018-12-12 08:27:00","1","0.7490","127.00"
"2018-12-11 14:48:44","LONG","1","@CDH9","CANADIAN DOLLAR","0.7484","1","2018-12-12 04:55:20","0.7496","-0.14","-95.00","2018-12-11 15:52:00","1","0.7475","107.00"
"2018-12-07 00:19:14","LONG","2","@SFZ8","SWISS FRANC","1.0080","2","2018-12-07 10:43:00","1.0089","-0.58","-400.00","2018-12-07 05:45:00","2","1.0064","202.00"
"2018-12-07 08:37:22","LONG","1","@CDZ8","CANADIAN DOLLAR","0.7517","1","2018-12-07 09:40:59","0.7534","-0.06","-41.80","2018-12-07 09:12:00","1","0.7512","170.00"
"2018-12-06 11:45:34","SHORT","1","@JYZ8","JAPANESE YEN","0.0089","1","2018-12-06 12:46:17","0.0089","-0.01","-6.25","2018-12-06 11:47:00","-1","0.0089","130.00"
"2018-12-03 13:44:08","LONG","3","@CDZ8","CANADIAN DOLLAR","0.7564","3","2018-12-06 01:28:18","0.7464","-4.46","-3090.00","2018-12-05 22:47:00","3","0.7461","-3041.00"
"2018-11-26 06:25:40","LONG","6","@CDZ8","CANADIAN DOLLAR","0.7538","6","2018-12-03 02:03:51","0.7557","-2.56","-1770.50","2018-11-28 10:34:00","3","0.7488","1094.00"
"2018-11-28 03:54:29","LONG","1","@EUZ8","EUROFX","1.1295","1","2018-11-28 12:03:55","1.1353","-0.18","-125.00","2018-11-28 09:57:00","1","1.1284","727.00"
"2018-11-27 11:43:34","LONG","2","@ADZ8","AUSTRALIAN DOLLAR","0.7213","2","2018-11-27 13:45:19","0.7220","-0.32","-220.00","2018-11-27 12:23:00","2","0.7202","124.00"
"2018-11-26 09:18:42","LONG","3","@ADZ8","AUSTRALIAN DOLLAR","0.7238","3","2018-11-27 08:18:38","0.7247","-0.46","-320.00","2018-11-26 16:33:00","1","0.7216","256.00"
"2018-11-23 13:01:45","LONG","1","@CDZ8","CANADIAN DOLLAR","0.7576","1","2018-11-26 03:26:22","0.7584","-0.21","-146.40","2018-11-25 18:36:00","1","0.7561","76.00"
"2018-11-23 03:02:32","LONG","2","@ADZ8","AUSTRALIAN DOLLAR","0.7247","2","2018-11-26 02:11:17","0.7258","-0.73","-500.80","2018-11-23 08:35:00","2","0.7222","202.00"
"2018-11-22 22:09:43","LONG","2","@CDZ8","CANADIAN DOLLAR","0.7560","2","2018-11-23 12:55:58","0.7576","-0.44","-300.00","2018-11-23 08:43:00","1","0.7545","291.00"
"2018-11-22 03:33:32","LONG","1","@CDZ8","CANADIAN DOLLAR","0.7555","1","2018-11-22 12:36:56","0.7581","-0.03","-20.00","2018-11-22 03:36:00","1","0.7553","252.00"
"2018-11-21 13:18:10","LONG","1","@CDZ8","CANADIAN DOLLAR","0.7541","1","2018-11-21 13:58:22","0.7549","-0.01","-10.00","2018-11-21 13:21:00","1","0.7540","67.00"
"2018-11-16 09:52:06","LONG","3","@CDZ8","CANADIAN DOLLAR","0.7611","3","2018-11-20 10:02:39","0.7542","-2.96","-2072.00","2018-11-20 10:02:39","2","0.7542","-2096.00"
"2018-11-12 00:28:32","LONG","9","@CDZ8","CANADIAN DOLLAR","0.7587","9","2018-11-16 09:51:30","0.7601","-1.42","-985.90","2018-11-14 10:16:00","3","0.7543","1194.00"
"2018-11-09 11:52:18","LONG","2","@EUZ8","EUROFX","1.1358","2","2018-11-09 12:49:42","1.1366","-0.27","-186.50","2018-11-09 12:05:00","1","1.1348","197.00"
"2018-11-07 07:47:58","LONG","2","@CDZ8","CANADIAN DOLLAR","0.7642","2","2018-11-09 11:25:26","0.7575","-1.96","-1361.60","2018-11-09 11:24:00","2","0.7573","-1338.00"
"2018-11-06 08:37:47","LONG","2","@CDZ8","CANADIAN DOLLAR","0.7628","2","2018-11-07 04:57:48","0.7647","-0.33","-230.00","2018-11-06 21:27:00","1","0.7604","369.00"
"2018-11-06 09:50:17","LONG","1","@EUZ8","EUROFX","1.1450","1","2018-11-06 21:44:03","1.1459","-0.35","-250.50","2018-11-06 21:08:00","1","1.1430","105.00"
"2018-11-02 11:03:12","LONG","3","@EUZ8","EUROFX","1.1439","3","2018-11-06 08:09:17","1.1455","-1.75","-1212.50","2018-11-05 07:55:00","2","1.1389","565.00"
"2018-11-02 09:17:39","LONG","1","@EUZ8","EUROFX","1.1450","1","2018-11-02 10:28:10","1.1465","-0.14","-97.62","2018-11-02 09:22:00","1","1.1442","175.00"
"2018-11-02 08:37:57","LONG","1","@EUZ8","EUROFX","1.1451","1","2018-11-02 08:42:36","1.1463","-0.05","-31.75","2018-11-02 08:39:00","1","1.1448","154.00"
"2018-11-01 13:57:25","LONG","1","@EUZ8","EUROFX","1.1450","1","2018-11-02 02:10:03","1.1461","-0.37","-256.25","2018-11-01 21:56:00","1","1.1429","130.00"
"2018-11-01 11:50:14","LONG","1","@CDZ8","CANADIAN DOLLAR","0.7634","1","2018-11-01 12:35:57","0.7641","-0.05","-34.60","2018-11-01 11:52:00","1","0.7631","53.00"
"2018-10-24 21:49:53","LONG","4","@CDZ8","CANADIAN DOLLAR","0.7665","4","2018-11-01 05:25:40","0.7645","-3.20","-2112.20","2018-10-26 08:31:00","3","0.7604","-833.00"
"2018-10-17 05:40:12","LONG","6","@ADZ8","AUSTRALIAN DOLLAR","0.7121","6","2018-11-01 03:15:14","0.7131","-3.03","-1999.32","2018-10-26 05:48:00","2","0.7024","534.00"
"2018-10-24 13:04:06","LONG","1","@CDZ8","CANADIAN DOLLAR","0.7700","1","2018-10-24 13:04:12","0.7700","-0.01","-5.00","2018-10-24 13:04:12","0","0.7700","-13.00"
"2018-10-24 10:39:15","LONG","2","@CDZ8","CANADIAN DOLLAR","0.7696","2","2018-10-24 11:58:05","0.7703","-0.69","-469.20","2018-10-24 11:34:00","2","0.7673","114.00"
"2018-10-24 10:10:35","LONG","1","@CDZ8","CANADIAN DOLLAR","0.7695","1","2018-10-24 10:33:25","0.7705","-0.04","-29.20","2018-10-24 10:12:00","1","0.7692","92.00"
"2018-10-22 07:25:47","LONG","2","@EUZ8","EUROFX","1.1537","2","2018-10-23 11:25:44","1.1530","-1.83","-1230.75","2018-10-23 02:10:00","2","1.1488","-197.00"
"2018-10-16 23:06:54","LONG","1","@ADZ8","AUSTRALIAN DOLLAR","0.7137","1","2018-10-17 04:06:15","0.7161","-0.01","-10.00","2018-10-16 23:20:00","1","0.7136","232.00"
"2018-10-16 01:49:31","LONG","1","@ADZ8","AUSTRALIAN DOLLAR","0.7124","1","2018-10-16 08:44:43","0.7138","-0.12","-80.00","2018-10-16 03:14:00","1","0.7116","131.00"
"2018-10-15 05:36:12","SHORT","1","@EUZ8","EUROFX","1.1643","1","2018-10-15 13:32:41","1.1638","-0.38","-262.50","2018-10-15 08:59:00","-1","1.1663","48.00"
"2018-10-12 02:56:17","LONG","1","@ADZ8","AUSTRALIAN DOLLAR","0.7117","1","2018-10-12 07:23:35","0.7132","0.00","0.00","2018-10-12 02:58:00","1","0.7117","142.00"
"2018-10-10 03:16:39","LONG","3","@ADZ8","AUSTRALIAN DOLLAR","0.7114","3","2018-10-11 16:24:29","0.7124","-1.89","-1280.00","2018-10-10 16:53:00","2","0.7047","276.00"
"2018-10-09 10:27:06","LONG","1","@ADZ8","AUSTRALIAN DOLLAR","0.7086","1","2018-10-09 12:04:24","0.7096","-0.12","-80.80","2018-10-09 11:04:00","1","0.7078","90.00"
"2018-10-05 08:35:42","LONG","1","@EUZ8","EUROFX","1.1564","1","2018-10-05 08:54:02","1.1587","-0.31","-212.50","2018-10-05 08:40:00","1","1.1547","279.00"
"2018-10-05 05:55:19","LONG","1","@EUZ8","EUROFX","1.1556","1","2018-10-05 06:49:50","1.1563","-0.02","-13.50","2018-10-05 06:24:00","1","1.1555","91.00"
"2018-09-30 22:45:59","LONG","3","@ADZ8","AUSTRALIAN DOLLAR","0.7208","3","2018-10-04 22:31:51","0.7068","-6.23","-4240.00","2018-10-04 22:29:00","3","0.7067","-4234.00"
"2018-09-27 10:09:13","LONG","2","@CDZ8","CANADIAN DOLLAR","0.7669","2","2018-09-27 12:13:40","0.7689","-0.10","-68.30","2018-09-27 10:59:00","1","0.7664","381.00"
"2018-09-26 01:36:16","LONG","2","@ADZ8","AUSTRALIAN DOLLAR","0.7258","2","2018-09-26 14:03:17","0.7275","-0.35","-250.00","2018-09-26 08:17:00","1","0.7244","324.00"
"2018-09-25 11:45:52","LONG","1","@ADZ8","AUSTRALIAN DOLLAR","0.7250","1","2018-09-25 22:30:59","0.7283","-0.07","-50.00","2018-09-25 13:44:00","1","0.7245","322.00"
"2018-09-25 00:59:02","LONG","1","@ADZ8","AUSTRALIAN DOLLAR","0.7244","1","2018-09-25 09:49:21","0.7259","-0.06","-40.00","2018-09-25 04:10:00","1","0.7240","142.00"
"2018-09-19 08:21:06","LONG","1","@ADZ8","AUSTRALIAN DOLLAR","0.7242","1","2018-09-19 09:35:43","0.7257","0.00","0.00","2018-09-19 08:23:00","1","0.7242","142.00"
"2018-09-19 00:14:10","LONG","1","@ADZ8","AUSTRALIAN DOLLAR","0.7240","1","2018-09-19 05:38:54","0.7257","-0.03","-20.00","2018-09-19 00:50:00","1","0.7238","162.00"
"2018-09-14 05:53:31","LONG","5","@CDZ8","CANADIAN DOLLAR","0.7689","5","2018-09-18 11:03:46","0.7703","-0.56","-391.25","2018-09-17 19:32:00","2","0.7667","652.00"
"2018-09-13 10:16:42","LONG","1","@CDZ8","CANADIAN DOLLAR","0.7700","1","2018-09-13 12:45:58","0.7711","-0.13","-90.00","2018-09-13 10:39:00","1","0.7691","97.00"
"2018-09-13 06:27:22","LONG","1","@CDZ8","CANADIAN DOLLAR","0.7698","1","2018-09-13 08:06:11","0.7703","-0.04","-25.00","2018-09-13 06:47:00","1","0.7695","52.00"
"2018-09-12 10:35:19","LONG","1","@ADZ8","AUSTRALIAN DOLLAR","0.7139","1","2018-09-12 11:15:25","0.7161","-0.07","-50.00","2018-09-12 11:09:00","1","0.7134","212.00"
"2018-09-11 13:55:18","LONG","1","@ADZ8","AUSTRALIAN DOLLAR","0.7107","1","2018-09-12 03:41:47","0.7117","-0.14","-100.00","2018-09-11 21:33:00","1","0.7097","92.00"
"2018-09-11 07:59:02","LONG","2","@CDZ8","CANADIAN DOLLAR","0.7611","2","2018-09-11 10:26:52","0.7621","-0.15","-107.00","2018-09-11 08:45:00","1","0.7604","175.00"
"2018-09-10 01:24:32","LONG","1","@EUU8","EUROFX","1.1553","1","2018-09-10 04:30:54","1.1569","-0.41","-281.25","2018-09-10 02:50:00","1","1.1530","198.00"
"2018-09-06 14:46:32","LONG","2","@CDU8","CANADIAN DOLLAR","0.7607","2","2018-09-06 22:18:07","0.7622","-0.33","-225.00","2018-09-06 20:25:00","2","0.7596","273.00"
"2018-09-05 06:45:39","LONG","3","@CDU8","CANADIAN DOLLAR","0.7588","3","2018-09-06 14:32:48","0.7604","-0.77","-526.67","2018-09-06 11:23:00","2","0.7562","451.00"
"2018-09-05 02:36:03","LONG","3","@EUU8","EUROFX","1.1576","3","2018-09-05 06:27:54","1.1589","-1.14","-775.00","2018-09-05 03:23:00","2","1.1552","454.00"
"2018-09-04 12:07:27","LONG","2","@BPU8","BRITISH POUND","1.2836","2","2018-09-04 12:47:53","1.2862","-0.09","-60.62","2018-09-04 12:27:00","2","1.2831","311.00"
"2018-08-28 09:36:39","LONG","4","@ADU8","AUSTRALIAN DOLLAR","0.7285","4","2018-09-04 01:42:36","0.7224","-7.33","-4850.00","2018-09-02 21:35:00","4","0.7164","-2492.00"
"2018-08-27 11:13:39","LONG","1","@CDU8","CANADIAN DOLLAR","0.7700","1","2018-08-27 11:13:39","0.7700","n/a","","","","","-8.00"
"2018-08-08 22:44:59","LONG","12","@CDU8","CANADIAN DOLLAR","0.7661","12","2018-08-27 10:25:45","0.7679","-4.97","-3252.50","2018-08-15 11:03:00","5","0.7593","2123.00"
"2018-08-06 07:57:17","SHORT","2","@EUU8","EUROFX","1.1593","2","2018-08-09 22:04:08","1.1576","-2.61","-1718.75","2018-08-08 00:14:00","-2","1.1662","409.00"
"2018-08-08 09:56:14","LONG","3","@CDU8","CANADIAN DOLLAR","0.7658","3","2018-08-08 14:10:57","0.7669","-0.11","-73.33","2018-08-08 12:43:00","1","0.7651","314.00"
"2018-08-03 09:47:17","SHORT","2","@EUU8","EUROFX","1.1617","2","2018-08-06 02:20:42","1.1601","-0.85","-562.50","2018-08-03 11:54:00","-2","1.1640","384.00"
"2018-08-03 07:34:03","SHORT","1","@EUU8","EUROFX","1.1642","1","2018-08-03 09:39:02","1.1603","-0.09","-56.87","2018-08-03 07:38:00","-1","1.1646","479.00"
"2018-08-02 08:37:46","SHORT","1","@EUU8","EUROFX","1.1654","1","2018-08-02 15:06:00","1.1623","-0.29","-193.75","2018-08-02 09:54:00","-1","1.1669","367.00"
"2018-07-27 09:23:21","SHORT","2","@EUU8","EUROFX","1.1731","2","2018-08-02 03:19:31","1.1706","-2.28","-1462.50","2018-07-31 08:31:00","-2","1.1790","627.00"
"2018-07-19 09:31:50","SHORT","7","@EUU8","EUROFX","1.1722","7","2018-07-27 06:27:23","1.1710","-5.66","-3483.00","2018-07-22 21:41:00","-3","1.1801","1019.00"
"2018-06-28 22:35:29","SHORT","18","@EUU8","EUROFX","1.1732","18","2018-07-19 08:12:30","1.1718","-8.87","-5065.95","2018-07-09 08:16:00","-3","1.1851","3114.00"
"2018-06-28 11:12:51","SHORT","1","@EUU8","EUROFX","1.1649","1","2018-06-28 15:04:50","1.1624","-0.22","-131.25","2018-06-28 11:32:00","-1","1.1660","305.00"
"2018-06-21 08:45:25","SHORT","4","@EUU8","EUROFX","1.1706","4","2018-06-27 22:00:03","1.1684","-5.79","-3256.25","2018-06-25 23:03:00","-3","1.1795","1043.00"
"2018-06-20 09:17:06","SHORT","1","@EUU8","EUROFX","1.1675","1","2018-06-21 01:30:20","1.1630","-0.03","-18.75","2018-06-20 09:19:00","-1","1.1677","555.00"
"2018-06-19 04:03:09","SHORT","1","@EUU8","EUROFX","1.1675","1","2018-06-19 04:26:10","1.1639","n/a","","","","","448.00"
"2018-06-18 05:02:11","SHORT","1","@EUU8","EUROFX","1.1675","1","2018-06-19 03:07:13","1.1664","-1.06","-612.50","2018-06-18 23:30:00","-1","1.1724","123.00"
"2018-06-18 01:24:56","SHORT","1","@EUU8","EUROFX","1.1675","1","2018-06-18 03:13:07","1.1647","-0.06","-37.50","2018-06-18 01:31:00","-1","1.1678","336.00"
"2018-06-15 05:20:27","SHORT","1","@EUU8","EUROFX","1.1691","1","2018-06-17 22:21:54","1.1664","-0.35","-200.00","2018-06-15 10:54:00","-1","1.1707","323.00"
"2018-06-13 03:00:58","SHORT","8","@EUU8","EUROFX","1.1847","8","2018-06-14 09:01:25","1.1813","-10.78","-5544.64","2018-06-14 07:46:00","-5","1.1940","3286.00"
"2018-06-08 09:13:48","SHORT","3","@EUU8","EUROFX","1.1855","3","2018-06-13 02:20:45","1.1826","-3.98","-2043.75","2018-06-11 03:18:00","-3","1.1909","1064.00"
"2018-06-08 05:23:29","SHORT","1","@EUU8","EUROFX","1.1860","1","2018-06-08 06:11:22","1.1840","-0.02","-12.50","2018-06-08 05:35:00","-1","1.1861","248.00"
"2018-06-06 09:43:49","SHORT","3","@EUU8","EUROFX","1.1888","3","2018-06-08 04:29:23","1.1865","-1.64","-843.75","2018-06-07 08:47:00","-2","1.1931","826.00"
"2018-06-05 00:40:07","LONG","3","@ADM8","AUSTRALIAN DOLLAR","0.7623","3","2018-06-06 01:41:49","0.7658","-1.64","-830.00","2018-06-05 10:04:00","3","0.7595","1046.00"
"2018-05-25 05:15:23","LONG","10","@ADM8","AUSTRALIAN DOLLAR","0.7569","10","2018-06-04 03:25:41","0.7596","-13.23","-5780.00","2018-05-29 19:54:00","6","0.7477","2590.00"
"2018-05-22 11:21:14","LONG","9","@ADM8","AUSTRALIAN DOLLAR","0.7568","9","2018-05-25 05:08:23","0.7582","-5.05","-2310.00","2018-05-23 04:09:00","5","0.7523","1178.00"
"2018-05-21 09:47:26","LONG","1","@ADM8","AUSTRALIAN DOLLAR","0.7550","1","2018-05-21 10:44:39","0.7564","-0.04","-20.00","2018-05-21 09:55:00","1","0.7548","132.00"
"2018-05-13 23:18:20","LONG","6","@ADM8","AUSTRALIAN DOLLAR","0.7528","6","2018-05-21 09:29:46","0.7540","-7.78","-3410.00","2018-05-15 21:48:00","4","0.7448","642.00"
"2018-05-10 10:17:58","LONG","4","@ADM8","AUSTRALIAN DOLLAR","0.7503","4","2018-05-10 22:41:51","0.7526","-0.40","-180.00","2018-05-10 11:00:00","2","0.7496","868.00"
"2018-05-10 00:11:09","LONG","5","@ADM8","AUSTRALIAN DOLLAR","0.7471","5","2018-05-10 08:32:31","0.7489","-0.74","-330.00","2018-05-10 02:02:00","3","0.7456","870.00"
"2018-05-09 14:47:33","LONG","2","@CDM8","CANADIAN DOLLAR","0.7791","2","2018-05-09 23:55:17","0.7798","-0.41","-180.00","2018-05-09 18:11:00","2","0.7782","124.00"
"2018-05-01 06:08:38","LONG","8","@EUM8","EUROFX","1.1988","8","2018-05-09 02:19:08","1.1928","-16.89","-7484.37","2018-05-09 02:12:00","5","1.1868","-6039.00"
"2018-04-27 10:39:40","SHORT","2","@EUM8","EUROFX","1.2159","2","2018-04-30 05:00:59","1.2151","-1.08","-537.50","2018-04-30 02:59:00","-2","1.2181","190.00"
