"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-02-07 15:59:13","LONG","261","TQQQ","PROSHARES ULTRAPRO QQQ","56.9273","261","2022-02-11 13:30:52","55.9034","-0.52","-81.50","2022-02-11 13:30:00","76","55.8505","-272.00"
"2022-02-01 15:59:17","LONG","266.220000000","TQQQ","PROSHARES ULTRAPRO QQQ","63.1459","266.220000000","2022-02-03 15:48:05","57.0175","-3.01","-484.52","2022-02-03 15:47:00","77","56.8700","-1637.00"
"2022-01-25 15:59:16","LONG","500.830000000","TQQQ","PROSHARES ULTRAPRO QQQ","56.1498","500.830000000","2022-02-01 09:40:01","58.0395","-2.61","-411.45","2022-01-27 00:00:00","84","51.0400","936.00"
"2022-01-14 09:30:10","LONG","101.500000000","TQQQ","PROSHARES ULTRAPRO QQQ","69.0907","101.500000000","2022-01-21 10:21:51","58.0461","-1.95","-325.57","2022-01-21 10:21:00","30","58.0300","-1123.00"
"2022-01-11 15:59:13","LONG","92.800000000","TQQQ","PROSHARES ULTRAPRO QQQ","75.3510","92.800000000","2022-01-13 10:37:22","75.4949","-0.06","-11.06","2022-01-12 00:00:00","27","74.9400","11.00"
"2022-01-07 15:59:10","LONG","49.590000000","TQQQ","PROSHARES ULTRAPRO QQQ","144.3182","49.590000000","2022-01-10 10:19:20","133.3167","-0.90","-159.32","2022-01-10 10:19:00","14","133.2400","-547.00"
"2022-01-06 09:30:14","LONG","123.540000000","TQQQ","PROSHARES ULTRAPRO QQQ","146.6396","123.540000000","2022-01-07 10:52:20","142.3050","-0.87","-166.22","2022-01-07 10:52:00","36","142.0000","-538.00"
"2022-01-05 09:30:08","LONG","116","TQQQ","PROSHARES ULTRAPRO QQQ","162.3106","116","2022-01-05 14:05:16","157.0471","-1.05","-199.50","2022-01-05 14:05:00","34","156.3800","-613.00"
"2021-12-22 15:59:12","LONG","111.360000000","TQQQ","PROSHARES ULTRAPRO QQQ","161.8596","111.360000000","2022-01-04 10:15:26","168.2548","0.00","0.00","2021-12-22 15:59:12","","0.0000","710.00"
"2021-12-16 15:59:16","LONG","115.420000000","TQQQ","PROSHARES ULTRAPRO QQQ","153.3067","115.420000000","2021-12-22 09:30:12","155.3662","-1.99","-361.72","2021-12-20 00:00:00","33","142.5000","236.00"
"2021-12-10 09:30:02","LONG","110.490000000","TQQQ","PROSHARES ULTRAPRO QQQ","165.9942","110.490000000","2021-12-16 11:04:14","158.2760","-2.77","-517.93","2021-12-14 00:00:00","32","149.8300","-855.00"
"2021-12-08 15:59:17","LONG","115.130000000","TQQQ","PROSHARES ULTRAPRO QQQ","169.9913","115.130000000","2021-12-09 15:13:19","162.4394","-1.29","-255.79","2021-12-09 15:13:00","33","162.3300","-871.00"
"2021-12-06 09:30:09","LONG","116.580000000","TQQQ","PROSHARES ULTRAPRO QQQ","157.4943","116.580000000","2021-12-08 09:30:03","167.8040","-0.43","-81.06","2021-12-06 09:38:00","14","145.5300","1200.00"
"2021-12-02 09:30:04","LONG","117.450000000","TQQQ","PROSHARES ULTRAPRO QQQ","152.7297","117.450000000","2021-12-03 10:08:49","151.6166","-0.31","-58.91","2021-12-03 10:08:00","34","151.0000","-133.00"
"2021-12-01 09:30:59","LONG","113.680000000","TQQQ","PROSHARES ULTRAPRO QQQ","168.4343","113.680000000","2021-12-01 15:25:32","157.0704","-1.93","-379.60","2021-12-01 15:25:00","33","156.9200","-1294.00"
"2021-11-26 12:59:16","LONG","122.380000000","TQQQ","PROSHARES ULTRAPRO QQQ","160.8971","122.380000000","2021-11-30 10:55:38","164.1769","-0.16","-31.84","2021-11-26 16:00:00","35","160.0000","399.00"
"2021-11-24 09:30:08","LONG","116.870000000","TQQQ","PROSHARES ULTRAPRO QQQ","165.4481","116.870000000","2021-11-26 09:31:04","167.1132","-0.53","-105.68","2021-11-24 09:46:00","34","162.3300","193.00"
"2021-11-11 09:30:03","LONG","118.900000000","TQQQ","PROSHARES ULTRAPRO QQQ","162.8833","118.900000000","2021-11-23 10:59:32","164.1059","-0.56","-108.04","2021-11-12 00:00:00","35","159.7500","143.00"
"2021-11-10 09:30:40","LONG","121.800000000","TQQQ","PROSHARES ULTRAPRO QQQ","162.2076","121.800000000","2021-11-10 14:29:25","158.0810","-0.80","-159.22","2021-11-10 14:29:00","35","157.7000","-505.00"
"2021-10-05 09:32:45","LONG","119.190000000","TQQQ","PROSHARES ULTRAPRO QQQ","125.1134","119.190000000","2021-11-09 15:59:04","166.2207","-0.19","-29.46","2021-10-06 00:00:00","18","119.2600","4898.00"
"2021-09-29 09:30:10","LONG","63.800000000","TQQQ","PROSHARES ULTRAPRO QQQ","127.8999","63.800000000","2021-10-04 10:02:58","121.1851","-0.83","-130.62","2021-10-01 00:00:00","19","120.8400","-429.00"
"2021-09-27 09:30:28","LONG","116.290000000","TQQQ","PROSHARES ULTRAPRO QQQ","138.6930","116.290000000","2021-09-28 10:18:10","129.1065","-2.03","-326.55","2021-09-28 10:18:00","34","129.0100","-1117.00"
"2021-09-22 15:59:00","LONG","118.610000000","TQQQ","PROSHARES ULTRAPRO QQQ","138.1010","118.610000000","2021-09-24 09:30:08","138.5896","0.00","0.00","2021-09-22 15:59:00","","0.0000","56.00"
"2021-09-17 15:59:10","LONG","124.410000000","TQQQ","PROSHARES ULTRAPRO QQQ","142.5060","124.410000000","2021-09-20 12:06:45","131.5781","-2.36","-401.41","2021-09-20 12:06:00","36","131.3800","-1362.00"
"2021-09-16 15:59:14","LONG","120.350000000","TQQQ","PROSHARES ULTRAPRO QQQ","147.4133","120.350000000","2021-09-17 09:30:13","146.3593","-0.33","-60.84","2021-09-17 09:30:00","35","145.6700","-129.00"
"2021-09-15 09:30:28","LONG","122.380000000","TQQQ","PROSHARES ULTRAPRO QQQ","144.7736","122.380000000","2021-09-16 09:30:04","145.2405","-0.59","-106.78","2021-09-15 10:15:00","35","141.7650","55.00"
"2021-09-14 09:30:07","LONG","122.670000000","TQQQ","PROSHARES ULTRAPRO QQQ","147.7224","122.670000000","2021-09-14 15:59:00","143.6576","-0.95","-174.40","2021-09-14 15:50:00","36","142.8200","-501.00"
"2021-09-03 09:30:26","LONG","125.570000000","TQQQ","PROSHARES ULTRAPRO QQQ","149.4520","125.570000000","2021-09-13 10:10:19","143.7699","-1.11","-212.01","2021-09-13 10:10:00","37","143.6300","-717.00"
"2021-08-17 15:59:29","LONG","125.570000000","TQQQ","PROSHARES ULTRAPRO QQQ","133.5390","125.570000000","2021-09-02 15:59:06","149.9188","-1.30","-221.73","2021-08-19 00:00:00","37","127.4500","2054.00"
"2021-07-28 09:30:02","LONG","124.700000000","TQQQ","PROSHARES ULTRAPRO QQQ","133.7337","124.700000000","2021-08-17 09:30:04","133.9406","-0.80","-140.45","2021-08-03 00:00:00","36","129.8500","24.00"
"2021-07-07 15:58:15","LONG","126.150000000","TQQQ","PROSHARES ULTRAPRO QQQ","128.8675","126.150000000","2021-07-27 15:58:46","132.4320","-2.01","-336.48","2021-07-19 00:00:00","37","119.6700","447.00"
"2021-07-07 09:30:30","LONG","127.600000000","TQQQ","PROSHARES ULTRAPRO QQQ","130.8001","127.600000000","2021-07-07 10:43:39","127.5036","-0.73","-126.56","2021-07-07 10:43:00","37","127.3800","-424.00"
"2021-06-25 15:58:17","LONG","133.110000000","TQQQ","PROSHARES ULTRAPRO QQQ","118.8643","133.110000000","2021-07-06 12:08:50","125.8898","0.00","0.00","2021-06-25 15:58:17","","0.0000","932.00"
"2021-06-22 09:30:30","LONG","135.140000000","TQQQ","PROSHARES ULTRAPRO QQQ","112.4147","135.140000000","2021-06-25 10:12:39","117.0220","-0.06","-9.59","2021-06-22 09:51:00","39","112.1700","620.00"
"2021-06-21 09:31:21","LONG","139.780000000","TQQQ","PROSHARES ULTRAPRO QQQ","110.4209","139.780000000","2021-06-21 09:38:22","108.4320","-0.50","-82.33","2021-06-21 09:38:00","41","108.3900","-281.00"
"2021-06-17 10:21:16","LONG","138.910000000","TQQQ","PROSHARES ULTRAPRO QQQ","111.0291","138.910000000","2021-06-18 09:30:32","111.7195","-0.04","-6.12","2021-06-17 12:30:00","40","110.8770","93.00"
"2021-06-09 15:58:25","LONG","143.550000000","TQQQ","PROSHARES ULTRAPRO QQQ","105.1268","143.550000000","2021-06-16 14:00:19","107.9638","-0.03","-5.28","2021-06-10 00:00:00","42","105.0000","404.00"
"2021-06-03 15:58:00","LONG","145","TQQQ","PROSHARES ULTRAPRO QQQ","98.9638","145","2021-06-08 11:19:57","104.0886","-0.04","-6.05","2021-06-03 16:00:00","42","98.8200","740.00"
"2021-06-02 09:46:10","LONG","142.100000000","TQQQ","PROSHARES ULTRAPRO QQQ","102.6477","142.100000000","2021-06-02 14:13:29","100.7271","-0.56","-85.62","2021-06-02 14:13:00","41","100.5700","-276.00"
"2021-05-24 09:39:07","LONG","143.840000000","TQQQ","PROSHARES ULTRAPRO QQQ","99.7161","143.840000000","2021-06-01 10:14:57","101.6824","-0.02","-3.18","2021-05-24 09:48:00","42","99.6400","280.00"
"2021-05-19 09:31:12","LONG","148.770000000","TQQQ","PROSHARES ULTRAPRO QQQ","88.1422","148.770000000","2021-05-21 11:55:08","96.7800","-0.19","-26.41","2021-05-19 09:41:00","43","87.5300","1282.00"
"2021-05-12 15:59:15","LONG","140.940000000","TQQQ","PROSHARES ULTRAPRO QQQ","88.1861","140.940000000","2021-05-18 14:45:58","93.0600","-0.04","-4.73","2021-05-13 00:00:00","41","88.0704","684.00"
"2021-05-11 09:34:10","LONG","146.160000000","TQQQ","PROSHARES ULTRAPRO QQQ","90.7999","146.160000000","2021-05-11 15:59:00","95.6851","0.00","0.00","2021-05-11 09:34:10","","0.0000","711.00"
"2021-04-20 15:48:08","LONG","118.900000000","TQQQ","PROSHARES ULTRAPRO QQQ","106.5251","118.900000000","2021-05-10 10:46:16","98.8307","-2.60","-347.40","2021-05-04 00:00:00","35","96.4500","-917.00"
"2021-04-19 15:59:30","LONG","121.220000000","TQQQ","PROSHARES ULTRAPRO QQQ","108.3595","121.220000000","2021-04-20 11:35:25","104.4160","-1.01","-139.54","2021-04-20 11:35:00","35","104.3900","-480.00"
"2021-04-15 09:31:54","LONG","122.670000000","TQQQ","PROSHARES ULTRAPRO QQQ","109.7846","122.670000000","2021-04-19 12:42:15","106.8310","-0.77","-107.95","2021-04-19 12:42:00","36","106.7500","-364.00"
"2021-04-09 15:59:31","LONG","125.570000000","TQQQ","PROSHARES ULTRAPRO QQQ","107.3389","125.570000000","2021-04-14 11:24:03","107.8574","-0.60","-85.90","2021-04-12 00:00:00","37","104.9800","62.00"
"2021-03-29 15:59:00","LONG","130.790000000","TQQQ","PROSHARES ULTRAPRO QQQ","88.4300","130.790000000","2021-04-09 09:39:03","103.4405","-1.07","-131.61","2021-03-30 00:00:00","38","84.9600","1960.00"
"2021-03-25 15:59:11","LONG","133.110000000","TQQQ","PROSHARES ULTRAPRO QQQ","85.1265","133.110000000","2021-03-29 09:59:51","86.5233","-0.51","-61.63","2021-03-26 00:00:00","39","83.5300","183.00"
"2021-03-24 15:59:06","LONG","136.880000000","TQQQ","PROSHARES ULTRAPRO QQQ","85.3900","136.880000000","2021-03-25 10:54:23","82.2400","-1.02","-126.23","2021-03-25 10:54:00","40","82.2100","-434.00"
"2021-03-19 15:59:06","LONG","132.820000000","TQQQ","PROSHARES ULTRAPRO QQQ","86.6900","132.820000000","2021-03-24 09:52:51","88.5531","0.00","0.00","2021-03-19 15:59:06","","0.0000","244.00"
"2021-03-18 15:59:07","LONG","137.460000000","TQQQ","PROSHARES ULTRAPRO QQQ","85.4800","137.460000000","2021-03-19 10:04:28","83.9300","-0.53","-66.17","2021-03-19 10:04:00","40","83.8200","-216.00"
"2021-03-10 15:59:03","LONG","136.300000000","TQQQ","PROSHARES ULTRAPRO QQQ","85.1090","136.300000000","2021-03-18 09:30:28","89.6400","-0.01","-1.54","2021-03-12 00:00:00","39","85.0700","615.00"
"2021-03-08 15:59:00","LONG","127.020000000","TQQQ","PROSHARES ULTRAPRO QQQ","76.8911","127.020000000","2021-03-10 09:43:20","88.0379","0.00","0.00","2021-03-08 15:59:00","","0.0000","1413.00"
"2021-03-03 15:59:00","LONG","126.150000000","TQQQ","PROSHARES ULTRAPRO QQQ","84.5017","126.150000000","2021-03-04 13:15:46","79.3212","-1.77","-197.61","2021-03-04 13:15:00","37","79.1000","-657.00"
"2021-03-01 15:59:00","LONG","116.290000000","TQQQ","PROSHARES ULTRAPRO QQQ","96.7400","116.290000000","2021-03-02 15:59:51","92.1011","-1.37","-156.48","2021-03-02 15:59:00","34","92.1000","-541.00"
"2021-02-25 15:55:50","LONG","124.410000000","TQQQ","PROSHARES ULTRAPRO QQQ","87.9400","124.410000000","2021-02-26 15:59:01","90.2011","-0.53","-60.97","2021-02-26 10:29:00","36","86.2500","279.00"
"2021-02-23 15:59:07","LONG","140.650000000","SQQQ","PROSHARES ULTRAPRO SHORT QQQ","13.5750","140.650000000","2021-02-24 15:53:12","13.3327","-0.10","-12.03","2021-02-24 15:51:00","41","13.2800","-37.00"
"2021-02-22 15:59:02","LONG","113.970000000","TQQQ","PROSHARES ULTRAPRO QQQ","96.7400","113.970000000","2021-02-23 15:59:07","96.2110","-2.95","-341.09","2021-02-23 09:50:00","33","86.4200","-62.00"
"2021-02-02 15:59:01","LONG","112.520000000","TQQQ","PROSHARES ULTRAPRO QQQ","101.8680","112.520000000","2021-02-22 10:33:12","99.2200","-0.79","-91.30","2021-02-22 10:33:00","33","99.0700","-300.00"
"2021-01-29 15:58:47","LONG","116.290000000","TQQQ","PROSHARES ULTRAPRO QQQ","90.9800","116.290000000","2021-02-01 15:59:00","97.5800","0.00","0.00","2021-01-29 15:58:47","","0.0000","766.00"
"2021-01-06 15:59:00","LONG","171.390000000","TQQQ","PROSHARES ULTRAPRO QQQ","90.3600","171.390000000","2021-01-29 09:39:57","95.6785","0.00","0.00","2021-01-06 15:59:00","","0.0000","909.00"
"2021-01-05 15:59:00","LONG","56.260000000","TQQQ","PROSHARES ULTRAPRO QQQ","178.0750","56.260000000","2021-01-06 09:48:00","172.3148","-1.52","-160.79","2021-01-06 09:35:00","16","168.2200","-325.00"
"2020-12-11 15:59:33","LONG","58","TQQQ","PROSHARES ULTRAPRO QQQ","161.1650","58","2021-01-04 11:54:35","173.1327","0.00","0.00","2020-12-11 15:59:33","","0.0000","693.00"
"2020-12-10 15:59:34","LONG","58.870000000","TQQQ","PROSHARES ULTRAPRO QQQ","162.4595","58.870000000","2020-12-11 09:33:15","158.5200","-0.70","-70.62","2020-12-11 00:00:00","17","158.3230","-233.00"
"2020-11-09 15:59:00","LONG","59.740000000","TQQQ","PROSHARES ULTRAPRO QQQ","143.0320","59.740000000","2020-12-09 13:42:10","161.8115","-2.44","-219.71","2020-11-10 00:00:00","17","130.3500","1121.00"
"2020-10-30 15:57:48","LONG","59.450000000","TQQQ","PROSHARES ULTRAPRO QQQ","115.2695","59.450000000","2020-11-09 14:32:21","147.6238","-0.39","-28.61","2020-11-02 00:00:00","17","113.6100","1922.00"
"2020-10-29 09:31:58","LONG","48.430000000","TQQQ","PROSHARES ULTRAPRO QQQ","122.9300","48.430000000","2020-10-29 15:59:02","127.9000","-0.34","-23.74","2020-10-29 09:43:00","14","121.2400","240.00"
"2020-10-27 09:30:02","LONG","51.910000000","TQQQ","PROSHARES ULTRAPRO QQQ","134.2200","51.910000000","2020-10-28 09:53:52","125.1217","-1.84","-138.04","2020-10-28 09:53:00","15","125.0500","-473.00"
"2020-10-19 15:59:31","LONG","50.170000000","TQQQ","PROSHARES ULTRAPRO QQQ","137.5742","50.170000000","2020-10-26 10:56:26","134.6325","-0.79","-59.71","2020-10-22 00:00:00","14","133.4700","-149.00"
"2020-10-14 15:59:30","LONG","50.460000000","TQQQ","PROSHARES ULTRAPRO QQQ","150.5900","50.460000000","2020-10-19 15:00:49","138.0800","-2.37","-183.50","2020-10-19 15:00:00","14","138.0500","-632.00"
"2020-10-13 15:49:37","LONG","46.690000000","TQQQ","PROSHARES ULTRAPRO QQQ","155.5400","46.690000000","2020-10-14 09:30:18","155.2262","-0.24","-19.50","2020-10-13 15:59:00","14","154.1000","-16.00"
"2020-10-07 15:58:45","LONG","46.980000000","TQQQ","PROSHARES ULTRAPRO QQQ","133.6400","46.980000000","2020-10-12 15:59:01","154.7685","-0.02","-1.36","2020-10-08 00:00:00","14","133.5400","992.00"
