"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-05-05 22:22:42","LONG","2","@SX1","SOYBEANS","1387.5000","2","2021-06-08 12:48:29","1456.0000","-2.54","-6175.00","2021-05-26 00:00:00","2","1325.7500","6834.00"
"2021-05-12 11:03:34","SHORT","2","@LEV1","LIVE CATTLE","126.4500","2","2021-06-02 09:30:23","123.9500","-0.10","-240.00","2021-05-12 12:28:00","2","126.7500","1984.00"
"2021-05-12 11:03:08","LONG","2","@LEG2","LIVE CATTLE","133.0750","2","2021-06-02 09:30:20","132.3000","-1.73","-4080.00","2021-06-01 00:00:00","2","127.9750","-636.00"
"2021-05-19 10:12:16","SHORT","1","@CCU1","COCOA","2502.0000","1","2021-06-02 07:49:02","2452.0000","-0.12","-280.00","2021-05-24 00:00:00","1","2530.0000","492.00"
"2021-05-19 10:09:05","SHORT","1","QPLN1","PLATINUM","1196.3000","1","2021-06-02 07:48:26","1188.6000","-0.44","-1065.00","2021-05-26 00:00:00","1","1217.6000","377.00"
"2021-03-11 10:09:07","LONG","4","XLE2118F46","XLE Jun18'21 46 call","8.8900","4","2021-05-19 13:01:53","6.7500","-1.04","-2596.00","2021-04-22 00:00:00","4","2.4000","-862.00"
"2021-05-17 09:51:57","SHORT","4","XLE2118F54","XLE Jun18'21 54 call","1.7000","4","2021-05-19 13:01:41","1.3900","-0.12","-292.00","2021-05-18 00:00:00","4","2.4300","118.00"
"2021-04-27 11:56:42","SHORT","8","NAIL2121E100","NAIL May21'21 100 call","7.0825","8","2021-05-19 09:37:39","0.0500","-3.69","-9102.00","2021-05-10 00:00:00","8","18.4600","5615.00"
"2021-04-08 14:11:43","SHORT","4","XRT2121E91","XRT May21'21 91 call","2.9667","4","2021-05-18 11:02:22","3.8500","-0.27","-673.33","2021-05-03 00:00:00","4","4.6500","-359.00"
"2021-05-17 09:52:05","SHORT","4","XLE2118F53","XLE Jun18'21 53 call","2.1500","4","2021-05-17 12:45:37","2.5200","-0.07","-160.00","2021-05-17 10:41:00","4","2.5500","-154.00"
"2021-05-03 14:12:52","LONG","700","ETHE","GRAYSCALE ETHEREUM TR ETH COMMON UNITS OF FRACTION","34.3643","700","2021-05-17 10:34:45","31.3000","-1.25","-3132.00","2021-05-13 00:00:00","700","29.8900","-2155.00"
"2021-04-08 14:06:26","SHORT","4","XLE2121E49","XLE May21'21 49 call","1.7333","4","2021-05-17 09:47:13","4.7000","-0.70","-1718.67","2021-05-10 00:00:00","4","6.0300","-1193.00"
"2021-03-11 14:41:04","LONG","4","XRT2118F82","XRT Jun18'21 82 call","10.0000","4","2021-05-12 13:03:01","8.7000","-0.64","-1600.00","2021-03-25 00:00:00","2","6.0000","-526.00"
"2021-04-27 12:05:07","LONG","8","NAIL2121E86","NAIL May21'21 86 call","15.7500","8","2021-05-12 12:58:21","5.6000","-3.23","-8120.00","2021-05-12 12:58:00","8","5.6000","-8131.00"
"2021-05-04 04:15:00","SHORT","2","@KCN1","COFFEE","140.2750","2","2021-05-05 10:16:26","143.9000","-0.81","-2043.75","2021-05-04 08:39:00","2","143.0000","-2735.00"
"2021-03-08 09:56:04","LONG","6","ERX2116G20","ERX Jul16'21 20 call","8.9500","6","2021-05-04 10:59:29","5.8000","-1.38","-3450.00","2021-04-20 00:00:00","6","3.2000","-1898.00"
"2021-04-28 14:47:53","SHORT","6","ERX2121E25","ERX May21'21 25 call","1.2100","6","2021-05-04 10:59:13","1.4900","-0.14","-354.00","2021-04-29 00:00:00","6","1.8000","-176.00"
"2021-03-11 14:27:39","LONG","2","KRE2118F61","KRE Jun18'21 61 call","10.6000","2","2021-05-04 10:57:33","8.0100","-0.35","-874.00","2021-04-08 00:00:00","2","6.2300","-521.00"
"2021-04-08 13:57:50","SHORT","2","KRE2121E67","KRE May21'21 67 call","2.4700","2","2021-05-04 10:57:25","2.5900","-0.10","-256.00","2021-04-29 00:00:00","2","3.7500","-27.00"
"2021-04-29 12:40:45","LONG","4","FAS2118F100","FAS Jun18'21 100 call","13.4000","4","2021-05-04 10:51:51","12.5000","-0.21","-520.00","2021-05-04 09:49:00","4","12.1000","-366.00"
"2021-04-29 12:40:18","SHORT","4","FAS2118F111","FAS Jun18'21 111 call","6.8000","4","2021-05-04 10:51:42","6.5500","-0.16","-404.00","2021-04-29 14:50:00","4","7.8100","94.00"
"2021-04-29 12:23:18","SHORT","4","AMD2118F87.5","AMD Jun18'21 87.5 call","2.8800","4","2021-05-04 10:45:31","1.2525","-0.07","-176.00","2021-04-29 14:20:00","4","3.3200","645.00"
"2021-04-29 12:22:35","LONG","4","AMD2118F75","AMD Jun18'21 75 call","9.4200","4","2021-05-04 10:45:18","5.4600","-0.65","-1648.00","2021-05-04 10:03:00","4","5.3000","-1590.00"
"2021-04-29 12:15:02","SHORT","2","AAPL2118F145","AAPL Jun18'21 145 call","1.3400","2","2021-05-04 10:44:10","0.5600","-0.02","-62.00","2021-04-29 14:45:00","2","1.6500","153.00"
"2021-04-29 12:14:42","LONG","2","AAPL2118F122.5","AAPL Jun18'21 122.5 call","11.8700","2","2021-05-04 10:43:34","8.2500","-0.30","-748.00","2021-05-04 10:17:00","2","8.1300","-727.00"
"2021-03-11 13:53:47","LONG","1","BLOK2120H42","BLOK Aug20'21 42 call","20.8000","1","2021-05-04 10:37:29","10.6000","-0.35","-870.00","2021-04-21 00:00:00","1","12.1000","-1022.00"
"2021-04-08 13:50:06","SHORT","1","BLOK2121E57","BLOK May21'21 57 call","4.9900","1","2021-05-04 10:36:19","0.5500","-0.07","-177.00","2021-04-13 00:00:00","1","6.7600","442.00"
"2021-04-23 13:00:06","LONG","40","WEAT2121E7","WEAT May21'21 7 call","0.3000","40","2021-05-04 09:46:48","0.2500","-0.16","-400.00","2021-04-29 00:00:00","40","0.2000","-256.00"
"2021-04-28 13:29:22","SHORT","1","QPLN1","PLATINUM","1214.8000","1","2021-05-04 08:46:10","1246.7000","-0.70","-1760.00","2021-05-04 07:04:00","1","1250.0000","-1603.00"
"2021-04-12 15:32:40","SHORT","6","ERX2121E23","ERX May21'21 23 call","1.5033","6","2021-04-28 14:38:02","2.3400","-0.41","-1048.00","2021-04-28 14:16:00","6","3.2500","-510.00"
"2021-04-23 12:55:34","LONG","25","SOYB2121E23","SOYB May21'21 23 call","0.5400","25","2021-04-27 14:04:04","0.5500","-0.14","-350.00","2021-04-26 00:00:00","25","0.4000","-10.00"
"2021-03-31 11:40:09","LONG","7","NAIL2121E69","NAIL May21'21 69 call","18.9679","7","2021-04-27 12:00:37","30.3286","-0.00","-7.50","2021-03-31 11:45:00","2","14.6000","7942.00"
"2021-04-12 15:51:11","SHORT","4","NAIL2121E90","NAIL May21'21 90 call","8.5750","4","2021-04-27 11:50:22","13.0000","-0.69","-1770.00","2021-04-27 11:50:00","4","13.0000","-1776.00"
"2021-04-06 15:58:36","SHORT","3","NAIL2121E86","NAIL May21'21 86 call","10.2200","3","2021-04-27 11:42:01","15.9000","-0.67","-1704.00","2021-04-27 11:42:00","3","15.9000","-1708.00"
"2021-04-23 12:59:06","LONG","25","CORN2121E19","CORN May21'21 19 call","1.3300","25","2021-04-26 13:02:41","1.7000","-0.08","-200.00","2021-04-23 13:33:00","20","1.2500","890.00"
"2021-04-16 12:54:24","LONG","1","@SMN1","SOYBEAN MEAL","406.5000","1","2021-04-26 12:59:14","431.2000","-0.07","-170.00","2021-04-16 14:16:00","1","404.8000","2462.00"
"2021-04-16 12:52:21","SHORT","1","@KCN1","COFFEE","131.3500","1","2021-04-19 08:30:00","133.0500","-0.27","-675.00","2021-04-19 08:30:00","1","133.1500","-646.00"
"2021-03-25 18:02:11","LONG","2","QNGZ1","Natural Gas","2.9550","2","2021-04-13 08:42:10","3.0230","-0.60","-1500.00","2021-04-05 00:00:00","2","2.8800","1344.00"
"2021-03-23 09:57:35","SHORT","6","ERX2116D23","ERX Apr16'21 23 call","1.6300","6","2021-04-12 15:30:04","0.3500","-0.28","-714.00","2021-03-26 00:00:00","6","2.8200","760.00"
"2021-04-01 14:08:58","LONG","1","@SMN1","SOYBEAN MEAL","412.8000","1","2021-04-12 11:43:24","404.4000","-0.41","-1010.00","2021-04-12 09:40:00","1","402.7000","-848.00"
"2021-03-25 10:03:52","SHORT","4","XRT2121E85","XRT May21'21 85 call","3.6917","4","2021-04-08 14:11:04","6.6733","-0.63","-1583.33","2021-04-06 00:00:00","4","7.6500","-1199.00"
"2021-03-22 13:55:37","SHORT","4","XLE2116D50","XLE Apr16'21 50 call","1.3000","4","2021-04-08 14:04:37","0.2800","-0.26","-644.00","2021-03-26 00:00:00","4","2.9100","402.00"
"2021-03-22 13:52:54","SHORT","2","KRE2116D69","KRE Apr16'21 69 call","1.6200","2","2021-04-08 13:55:36","0.3300","-0.00","-12.00","2021-03-26 00:00:00","2","1.6800","255.00"
"2021-03-25 09:39:07","SHORT","1","BLOK2121E49","BLOK May21'21 49 call","5.7000","1","2021-04-08 13:49:39","9.8400","-0.24","-593.00","2021-04-06 00:00:00","1","11.6300","-416.00"
"2021-03-31 07:55:57","SHORT","3","@SBK1","Sugar #11","14.8475","3","2021-04-08 08:03:35","15.3633","-0.72","-1789.20","2021-04-08 08:03:00","3","15.3800","-1757.00"
"2021-04-06 09:52:48","SHORT","1","@KCN1","COFFEE","125.2000","1","2021-04-07 10:53:47","129.9000","-0.71","-1762.50","2021-04-07 10:53:00","1","129.9000","-1771.00"
"2021-03-31 11:42:09","SHORT","3","NAIL2121E78","NAIL May21'21 78 call","9.6300","3","2021-04-06 15:48:42","14.9000","-0.65","-1611.00","2021-04-06 15:48:00","3","15.0000","-1586.00"
"2021-03-31 12:15:03","LONG","1","@LEM1","LIVE CATTLE","121.7000","1","2021-04-05 09:45:00","124.2000","-0.04","-90.00","2021-03-31 12:18:00","1","121.4750","992.00"
"2021-03-31 03:15:12","SHORT","1","QHGK1","Copper","399.8000","1","2021-04-04 18:05:06","403.6000","-0.38","-962.50","2021-04-04 18:05:00","1","403.6500","-958.00"
"2021-04-01 05:17:10","SHORT","1","@KCN1","COFFEE","127.2000","1","2021-04-01 10:47:17","123.7500","0.00","0.00","2021-04-01 05:17:10","","0.0000","1286.00"
"2021-03-31 09:34:33","SHORT","1","@CK1","CORN","542.0000","1","2021-03-31 20:00:00","575.6250","-0.86","-2150.00","2021-03-31 20:00:00","1","585.0000","-1689.00"
"2021-03-30 15:21:51","LONG","1","QHON1","Heating Oil","1.7990","1","2021-03-31 13:49:25","1.7733","-0.43","-1092.00","2021-03-31 13:49:00","1","1.7730","-1086.00"
"2021-03-30 20:00:00","SHORT","1","@WU1","WHEAT","603.5000","1","2021-03-31 12:12:46","623.7500","-0.40","-1025.00","2021-03-31 12:12:00","1","624.0000","-1021.00"
"2021-03-25 14:34:16","LONG","1","QRBN1","RBOB Gasoline","1.8906","1","2021-03-26 05:45:59","1.9248","-0.05","-116.21","2021-03-25 15:26:00","1","1.8878","1431.00"
"2021-03-11 14:42:04","SHORT","2","XRT2116D98","XRT Apr16'21 98 call","3.4500","2","2021-03-25 09:59:38","0.1700","-0.07","-186.00","2021-03-12 00:00:00","2","4.3800","653.00"
"2021-03-11 13:52:39","SHORT","1","BLOK2116D60","BLOK Apr16'21 60 call","5.6000","1","2021-03-25 09:30:01","0.8000","-0.06","-146.00","2021-03-18 00:00:00","1","7.0600","478.00"
"2021-03-24 12:23:36","SHORT","3","@SBK1","Sugar #11","15.6300","3","2021-03-25 09:18:01","15.1622","-0.05","-134.40","2021-03-24 12:30:00","3","15.6700","1548.00"
"2021-03-08 09:57:31","SHORT","6","ERX2116D30","ERX Apr16'21 30 call","1.6250","6","2021-03-23 09:55:38","0.2000","-0.14","-375.00","2021-03-11 00:00:00","6","2.2500","847.00"
"2021-03-02 03:30:07","SHORT","3","@SBK1","Sugar #11","16.0967","3","2021-03-23 08:26:16","15.1300","-0.60","-1523.20","2021-03-16 00:00:00","3","16.5500","3224.00"
"2021-03-11 10:11:54","SHORT","4","XLE2116D57","XLE Apr16'21 57 call","1.2500","4","2021-03-22 13:49:26","0.1400","-0.04","-92.00","2021-03-11 10:59:00","4","1.4800","438.00"
"2021-03-11 14:27:02","SHORT","2","KRE2101D72.5","KRE Apr1'21 72.5 call","1.1000","2","2021-03-22 13:46:32","0.2000","-0.05","-136.00","2021-03-18 00:00:00","2","1.7800","177.00"
"2021-03-15 05:21:53","SHORT","1","@KCK1","COFFEE","134.0000","1","2021-03-18 12:11:20","132.3500","-0.25","-618.75","2021-03-17 00:00:00","1","135.6500","611.00"
"2021-03-14 20:13:04","LONG","2","QRBK1","RBOB Gasoline","2.1471","2","2021-03-17 09:37:26","2.0642","-2.68","-6731.76","2021-03-17 05:59:00","2","2.0670","-6979.00"
"2021-03-05 04:45:00","LONG","1","@CCN1","COCOA","2580.0000","1","2021-03-16 07:51:16","2525.0000","-0.22","-550.00","2021-03-16 07:51:00","1","2525.0000","-558.00"
"2021-03-12 10:48:48","SHORT","3","@WK1","WHEAT","640.2500","3","2021-03-15 14:10:58","647.2500","-0.41","-1050.00","2021-03-15 14:10:00","3","647.2500","-1074.00"
"2021-03-12 10:42:44","SHORT","3","@CK1","CORN","536.2500","3","2021-03-15 10:10:00","544.2500","-0.48","-1237.50","2021-03-15 10:10:00","3","544.5000","-1224.00"
"2021-03-12 10:40:01","SHORT","3","@CK1","CORN","536.7500","3","2021-03-12 10:40:37","536.5000","0.00","0.00","2021-03-12 10:40:01","","0.0000","14.00"
"2021-03-05 00:45:52","SHORT","1","@WK1","WHEAT","654.0000","1","2021-03-11 10:15:50","640.5000","-0.18","-437.50","2021-03-08 00:00:00","1","662.7500","667.00"
"2021-03-11 02:01:30","LONG","1","QCLN1","CRUDE OIL","63.8000","1","2021-03-11 10:15:30","64.4500","-0.05","-140.00","2021-03-11 02:48:00","1","63.6600","642.00"
"2021-03-10 10:49:51","SHORT","3","ERX2116G30","ERX Jul16'21 30 call","3.5000","3","2021-03-10 10:50:42","3.8000","-0.03","-90.00","2021-03-10 10:50:42","3","3.8000","-94.00"
"2021-03-09 11:27:48","LONG","1","QRBU1","RBOB Gasoline","1.9397","1","2021-03-10 08:45:39","1.9540","-0.41","-1037.40","2021-03-10 00:00:00","1","1.9150","593.00"
"2021-03-09 10:01:07","LONG","1","QRBQ1","RBOB Gasoline","1.9777","1","2021-03-10 08:45:34","1.9881","-0.28","-701.40","2021-03-09 23:02:00","1","1.9610","429.00"
"2021-03-09 10:00:58","LONG","1","QRBM1","RBOB Gasoline","2.0291","1","2021-03-10 08:45:28","2.0410","-0.43","-1096.20","2021-03-10 01:22:00","1","2.0030","492.00"
"2021-03-09 09:33:37","LONG","1","QRBN1","RBOB Gasoline","2.0100","1","2021-03-10 08:45:23","2.0169","-0.45","-1150.80","2021-03-10 01:55:00","1","1.9826","282.00"
"2021-03-09 09:33:16","LONG","1","QRBK1","RBOB Gasoline","2.0498","1","2021-03-10 08:45:17","2.0552","-0.52","-1323.00","2021-03-10 01:22:00","1","2.0183","219.00"
"2021-03-09 08:17:44","LONG","1","QRBJ1","RBOB Gasoline","2.0598","1","2021-03-10 08:45:10","2.0572","-0.65","-1663.20","2021-03-10 01:22:00","1","2.0202","-117.00"
"2021-03-08 11:53:48","LONG","1","QRBQ1","RBOB Gasoline","1.9680","1","2021-03-09 06:33:40","2.0040","-0.03","-84.00","2021-03-08 13:19:00","1","1.9660","1504.00"
"2021-03-08 10:16:43","LONG","1","QRBN1","RBOB Gasoline","1.9947","1","2021-03-09 06:33:28","2.0341","-0.04","-100.80","2021-03-08 13:59:00","1","1.9923","1647.00"
"2021-03-08 10:12:55","LONG","1","QRBK1","RBOB Gasoline","2.0350","1","2021-03-09 06:33:18","2.0770","-0.08","-201.60","2021-03-08 13:58:00","1","2.0302","1756.00"
"2021-03-08 10:12:16","LONG","1","QRBM1","RBOB Gasoline","2.0219","1","2021-03-09 06:33:09","2.0602","-0.09","-226.80","2021-03-08 13:59:00","1","2.0165","1601.00"
"2021-03-08 10:12:16","LONG","1","QRBU1","RBOB Gasoline","1.9347","1","2021-03-09 06:33:01","1.9688","-0.09","-231.00","2021-03-08 12:54:00","1","1.9292","1424.00"
"2021-03-08 10:08:14","LONG","1","QRBJ1","RBOB Gasoline","2.0400","1","2021-03-09 06:32:51","2.0802","-0.15","-361.20","2021-03-08 14:00:00","1","2.0314","1680.00"
"2021-03-02 09:30:29","SHORT","1","@HEM1","LEAN HOGS","94.1250","1","2021-03-08 11:48:49","96.0000","-0.30","-750.00","2021-03-08 11:48:00","1","96.0000","-758.00"
"2021-03-01 20:00:06","SHORT","1","@CK1","CORN","538.0000","1","2021-03-07 20:07:42","555.0000","-0.34","-850.00","2021-03-07 20:07:00","1","555.0000","-858.00"
"2021-03-04 09:37:38","SHORT","1","@SN1","SOYBEANS","1408.0000","1","2021-03-07 20:00:00","1424.5000","-0.39","-975.00","2021-03-07 20:00:00","1","1427.5000","-833.00"
"2021-03-04 21:52:54","LONG","1","QRBJ1","RBOB Gasoline","2.0102","1","2021-03-05 13:26:06","2.0611","-0.29","-684.60","2021-03-05 00:00:00","1","1.9939","2130.00"
"2021-03-04 21:52:40","LONG","1","QRBK1","RBOB Gasoline","2.0082","1","2021-03-05 13:25:51","2.0577","-0.27","-638.40","2021-03-05 00:00:00","1","1.9930","2071.00"
"2021-03-04 21:52:23","LONG","1","QRBM1","RBOB Gasoline","1.9876","1","2021-03-05 13:25:45","2.0416","-0.06","-142.80","2021-03-05 00:00:00","1","1.9842","2260.00"
"2021-03-04 21:52:01","LONG","1","QRBN1","RBOB Gasoline","1.9604","1","2021-03-05 13:25:38","2.0160","-0.01","-12.60","2021-03-05 00:00:00","1","1.9601","2327.00"
"2021-03-04 21:51:25","LONG","1","QRBU1","RBOB Gasoline","1.9110","1","2021-03-05 13:25:30","1.9520","0.00","0.00","2021-03-04 21:51:25","","0.0000","1714.00"
"2021-03-04 21:50:51","LONG","1","QRBQ1","RBOB Gasoline","1.9440","1","2021-03-05 13:25:23","1.9866","0.00","0.00","2021-03-04 21:50:51","","0.0000","1781.00"
"2021-03-04 09:47:27","LONG","1","QRBU1","RBOB Gasoline","1.8550","1","2021-03-04 10:46:07","1.8831","-0.12","-268.80","2021-03-04 09:53:00","1","1.8486","1172.00"
"2021-03-04 09:47:06","LONG","1","QRBQ1","RBOB Gasoline","1.8877","1","2021-03-04 10:46:02","1.9159","-0.12","-285.60","2021-03-04 09:53:00","1","1.8809","1176.00"
"2021-03-04 09:46:48","LONG","1","QRBN1","RBOB Gasoline","1.9143","1","2021-03-04 10:45:57","1.9425","-0.16","-369.60","2021-03-04 09:57:00","1","1.9055","1176.00"
"2021-03-04 09:46:33","LONG","1","QRBM1","RBOB Gasoline","1.9356","1","2021-03-04 10:45:52","1.9658","-0.17","-386.40","2021-03-04 09:57:00","1","1.9264","1260.00"
"2021-03-04 09:46:15","LONG","1","QRBK1","RBOB Gasoline","1.9491","1","2021-03-04 10:45:47","1.9799","-0.15","-357.00","2021-03-04 09:57:00","1","1.9406","1286.00"
"2021-03-04 09:45:56","LONG","1","QRBJ1","RBOB Gasoline","1.9519","1","2021-03-04 10:45:43","1.9837","-0.13","-289.80","2021-03-04 09:57:00","1","1.9450","1328.00"
"2021-03-02 20:02:40","SHORT","1","@WK1","WHEAT","666.0000","1","2021-03-03 10:12:35","652.5000","0.00","0.00","2021-03-02 20:02:40","","0.0000","667.00"
"2021-02-24 12:55:18","SHORT","1","@KCK1","COFFEE","136.7000","1","2021-03-03 10:10:49","132.6500","-0.59","-1406.25","2021-02-25 00:00:00","1","140.4500","1511.00"
"2021-02-24 12:48:25","LONG","1","@CCN1","COCOA","2555.0000","1","2021-03-03 10:10:40","2656.0000","-0.01","-30.00","2021-02-24 12:54:00","1","2552.0000","1002.00"
"2021-03-01 23:26:14","LONG","1","@USM1","US T-BOND","159.6875","1","2021-03-03 09:36:14","158.3125","-0.67","-1531.25","2021-03-03 09:17:00","1","158.1560","-1383.00"
"2021-02-26 00:10:17","SHORT","2","@TYM1","US T-NOTE 10 YR","132.6719","2","2021-03-01 18:04:34","133.3750","-0.65","-1500.00","2021-03-01 00:39:00","2","133.4220","-1422.00"
"2021-02-24 12:53:37","SHORT","1","@HEJ1","LEAN HOGS","89.3750","1","2021-03-01 11:44:38","88.5500","-0.22","-520.00","2021-02-25 00:00:00","1","90.6750","322.00"
"2021-02-24 13:07:56","SHORT","1","@SN1","SOYBEANS","1408.2500","1","2021-02-28 20:00:00","1402.2500","-0.53","-1275.00","2021-02-25 00:00:00","1","1433.7500","292.00"
"2021-02-26 14:40:13","LONG","1","ARKK2119C160","ARKK Mar19'21 160 call","0.4500","1","2021-02-26 14:41:10","0.4000","-0.00","-5.00","2021-02-26 14:41:10","1","0.4000","-7.00"
"2021-02-23 10:29:04","SHORT","1","ARKF2119C55","ARKF Mar19'21 55 call","3.9000","1","2021-02-26 14:40:56","2.8000","-0.04","-83.00","2021-02-23 11:17:00","1","4.7300","108.00"
"2021-02-23 10:28:27","SHORT","1","ARKQ2119C89.34","ARKQ Mar19'21 89.34 call","4.3000","1","2021-02-26 14:40:49","3.3000","-0.08","-177.00","2021-02-24 00:00:00","1","6.0700","98.00"
"2021-02-23 10:27:53","SHORT","1","ARKW2119C160","ARKW Mar19'21 160 call","12.6000","1","2021-02-26 14:40:44","10.0000","-0.18","-400.00","2021-02-24 00:00:00","1","16.6000","258.00"
"2021-02-23 10:27:04","SHORT","1","ARKG2119C95","ARKG Mar19'21 95 call","6.8000","1","2021-02-26 14:40:39","5.1000","-0.11","-253.00","2021-02-24 00:00:00","1","9.3300","168.00"
"2021-02-23 10:22:41","SHORT","1","ARKK2119C132.96","ARKK Mar19'21 132.96 call","9.4000","1","2021-02-26 14:40:36","6.8000","-0.14","-300.00","2021-02-23 11:11:00","1","12.4000","258.00"
"2021-02-19 15:00:31","SHORT","1","TPGY2119C25","TPGY Mar19'21 25 call","2.9500","1","2021-02-26 14:40:32","0.7000","-0.02","-45.00","2021-02-22 00:00:00","1","3.4000","223.00"
"2021-02-19 14:53:24","SHORT","2","SOCL2119C80","SOCL Mar19'21 80 call","1.0000","2","2021-02-26 14:40:26","0.3500","0.00","0.00","2021-02-19 14:53:24","","0.0000","127.00"
"2021-02-19 14:43:27","SHORT","2","BLOK2119C63","BLOK Mar19'21 63 call","5.6000","2","2021-02-26 14:40:22","1.6500","-0.05","-98.00","2021-02-22 00:00:00","2","6.0900","787.00"
"2021-02-11 15:50:01","SHORT","2","YOLO2119C31","YOLO Mar19'21 31 call","1.9000","2","2021-02-26 14:40:19","0.3000","-0.02","-40.00","2021-02-12 00:00:00","2","2.1000","317.00"
"2021-02-11 14:43:56","SHORT","1","ARKK2119C160","ARKK Mar19'21 160 call","5.6000","1","2021-02-26 14:40:12","0.4500","-0.12","-238.00","2021-02-16 00:00:00","1","7.9800","513.00"
"2021-02-19 14:50:53","SHORT","3","KNDI2221A20","KNDI Jan21'22 20 call","1.2600","3","2021-02-26 12:01:04","1.1100","-0.02","-30.00","2021-02-22 00:00:00","3","1.3600","41.00"
"2021-01-06 12:07:12","LONG","2","QRBU1","RBOB Gasoline","1.5355","2","2021-02-26 11:35:59","1.8568","-1.98","-1302.00","2021-01-06 15:05:00","2","1.5200","26973.00"
"2021-01-06 03:02:40","LONG","2","QRBK1","RBOB Gasoline","1.5703","2","2021-02-26 11:35:47","1.9588","-0.38","-218.40","2021-01-06 07:57:00","2","1.5677","32618.00"
"2021-01-05 20:40:15","LONG","2","QRBJ1","RBOB Gasoline","1.5617","2","2021-02-26 11:35:41","1.9668","-0.88","-495.60","2021-01-06 00:00:00","2","1.5558","34012.00"
"2021-01-05 16:48:31","LONG","2","QRBN1","RBOB Gasoline","1.5599","2","2021-02-26 11:35:29","1.9160","0.00","0.00","2021-01-05 16:48:31","","0.0000","29896.00"
"2021-01-05 16:45:07","LONG","2","QRBQ1","RBOB Gasoline","1.5442","2","2021-02-26 11:35:16","1.8879","0.00","0.00","2021-01-05 16:45:07","","0.0000","28855.00"
"2021-01-05 16:43:07","LONG","2","QRBM1","RBOB Gasoline","1.5693","2","2021-02-26 11:35:07","1.9393","-0.46","-260.40","2021-01-06 00:00:00","2","1.5662","31064.00"
"2021-02-26 00:14:12","SHORT","2","@MESH1","MICRO E-MINI S&P 500","3811.0000","2","2021-02-26 11:17:01","3828.0000","-0.17","-410.00","2021-02-26 09:47:00","2","3852.0000","-172.00"
"2021-02-11 15:48:23","SHORT","3","XLE2119C44","XLE Mar19'21 44 call","2.4133","3","2021-02-26 11:12:24","4.6000","-0.60","-1421.00","2021-02-25 00:00:00","3","7.1500","-661.00"
"2021-02-19 15:01:53","LONG","1","TPGY2117L15","TPGY Dec17'21 15 call","14.5000","1","2021-02-26 11:09:01","7.2000","-0.29","-687.00","2021-02-26 11:01:00","1","7.6300","-732.00"
"2021-02-11 15:41:50","LONG","2","SOCL2117I63","SOCL Sep17'21 63 call","16.6000","2","2021-02-26 11:08:47","10.9000","-0.40","-944.00","2021-02-26 11:00:00","2","11.8800","-1143.00"
"2021-02-11 15:47:52","LONG","3","XLE2221A33","XLE Jan21'22 33 call","12.8167","3","2021-02-26 11:08:35","14.8000","-0.05","-82.00","2021-02-12 00:00:00","2","11.8400","591.00"
"2021-02-19 14:50:18","LONG","3","KNDI2221A12","KNDI Jan21'22 12 call","2.4300","3","2021-02-26 11:08:20","1.5600","-0.10","-228.00","2021-02-23 00:00:00","3","1.6700","-265.00"
"2021-02-11 15:49:13","LONG","2","YOLO2120H21","YOLO Aug20'21 21 call","8.7000","2","2021-02-26 11:08:08","5.8000","-0.27","-600.00","2021-02-23 00:00:00","2","5.7000","-583.00"
"2021-02-11 15:30:36","LONG","2","BLOK2117L35","BLOK Dec17'21 35 call","27.4500","2","2021-02-26 11:07:55","21.5000","-0.51","-1210.00","2021-02-26 10:56:00","2","21.4000","-1193.00"
"2021-02-11 15:27:09","LONG","1","ARKW2118F150","ARKW Jun18'21 150 call","43.2000","1","2021-02-26 11:07:35","22.0000","-0.91","-2170.00","2021-02-26 10:56:00","1","21.5000","-2122.00"
"2021-02-11 15:23:29","LONG","1","ARKG2117L64.21","ARKG Dec17'21 64.21 call","50.8000","1","2021-02-26 11:07:11","33.2000","-0.79","-1880.00","2021-02-26 10:18:00","1","32.0000","-1762.00"
"2021-02-11 15:20:30","LONG","1","ARKQ2117I84","ARKQ Sep17'21 84 call","20.9000","1","2021-02-26 11:06:57","12.4000","-0.34","-810.00","2021-02-26 10:56:00","1","12.8000","-852.00"
"2021-02-11 14:48:20","LONG","1","ARKF2117L35","ARKF Dec17'21 35 call","29.1000","1","2021-02-26 11:06:27","21.8000","-0.34","-820.00","2021-02-26 10:29:00","1","20.9000","-732.00"
"2021-02-05 15:01:46","LONG","1","ARKK2221A100","ARKK Jan21'22 100 call","56.1000","1","2021-02-26 11:04:05","40.3000","-0.70","-1670.00","2021-02-26 10:11:00","1","39.4000","-1582.00"
"2021-02-19 14:25:48","SHORT","1","ARKF2119C65","ARKF Mar19'21 65 call","2.1500","1","2021-02-23 10:25:57","0.6500","-0.01","-15.00","2021-02-19 14:55:00","1","2.3000","148.00"
"2021-02-11 15:20:57","SHORT","1","ARKQ2119C105","ARKQ Mar19'21 105 call","2.1000","1","2021-02-23 10:25:29","0.5500","-0.04","-70.00","2021-02-16 00:00:00","1","2.8000","153.00"
"2021-02-19 14:27:32","SHORT","1","ARKG2119C110","ARKG Mar19'21 110 call","4.5000","1","2021-02-23 10:24:04","1.5000","-0.00","-7.00","2021-02-19 14:32:00","1","4.5700","298.00"
