"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2018-12-11 10:20:17","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2666.2500","0.203000000","2018-12-11 10:35:46","2666.1250","0.01","1.46","2018-12-11 10:25:00","","2666.5000","-3.00"
"2018-12-10 10:08:51","SHORT","0.203000000","@ESZ8","E-MINI S&P 500","2617.9583","0.203000000","2018-12-10 10:15:04","2623.6250","0.00","0.30","2018-12-10 10:11:00","","2615.7500","-60.00"
"2018-12-10 07:35:43","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2628.1250","0.203000000","2018-12-10 07:52:59","2635.8750","0.00","0.45","2018-12-10 07:43:00","","2629.7500","77.00"
"2018-12-07 07:00:47","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2676.2500","0.203000000","2018-12-07 07:22:49","2676.3333","0.00","0.56","2018-12-07 07:06:00","","2673.7500","-1.00"
"2018-12-06 10:39:51","SHORT","0.203000000","@ESZ8","E-MINI S&P 500","2652.7000","0.203000000","2018-12-06 11:53:50","2647.5000","0.02","2.58","2018-12-06 11:29:00","","2638.2500","51.00"
"2018-12-06 10:03:41","SHORT","0.203000000","@ESZ8","E-MINI S&P 500","2652.5500","0.203000000","2018-12-06 10:27:36","2656.4000","0.01","0.71","2018-12-06 10:06:00","","2656.2500","-41.00"
"2018-12-06 09:30:32","SHORT","0.203000000","@ESZ8","E-MINI S&P 500","2656.4500","0.203000000","2018-12-06 09:34:25","2655.5000","0.00","0.56","2018-12-06 09:30:00","","2655.5000","8.00"
"2018-12-06 02:22:50","SHORT","0.203000000","@ESZ8","E-MINI S&P 500","2675.9583","0.203000000","2018-12-06 04:54:19","2660.5000","0.01","1.01","2018-12-06 02:24:00","","2681.2500","155.00"
"2018-12-05 23:05:32","SHORT","0.203000000","@ESZ8","E-MINI S&P 500","2669.0000","0.203000000","2018-12-06 02:17:04","2675.2500","0.01","1.31","2018-12-05 23:54:00","","2670.7500","-65.00"
"2018-12-05 03:33:46","SHORT","0.203000000","@ESZ8","E-MINI S&P 500","2711.7500","0.203000000","2018-12-05 03:56:15","2715.2500","0.00","0.35","2018-12-05 03:33:00","","2713.7500","-38.00"
"2018-12-05 02:32:59","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2714.0000","0.203000000","2018-12-05 03:05:41","2708.7500","0.01","1.16","2018-12-05 02:44:00","","2709.0000","-55.00"
"2018-12-04 09:55:16","SHORT","0.203000000","@ESZ8","E-MINI S&P 500","2774.0000","0.203000000","2018-12-04 12:30:53","2724.0000","0.00","0.00","2018-12-04 11:01:00","","2771.0000","506.00"
"2018-12-04 08:39:48","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2783.0000","0.203000000","2018-12-04 09:54:36","2772.5000","0.02","2.42","2018-12-04 08:58:00","","2775.2500","-109.00"
"2018-12-03 10:56:11","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2783.4167","0.203000000","2018-12-03 11:24:12","2782.5000","0.01","1.57","2018-12-03 10:57:00","","2776.2500","-11.00"
"2018-12-03 10:01:56","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2790.1250","0.203000000","2018-12-03 10:39:54","2790.5000","0.01","1.16","2018-12-03 10:04:00","","2785.0000","2.00"
"2018-11-29 11:37:34","SHORT","0.203000000","@ESZ8","E-MINI S&P 500","2733.5000","0.203000000","2018-11-29 11:40:07","2735.5000","0.00","0.15","2018-11-29 11:38:00","","2734.0000","-22.00"
"2018-11-29 01:28:53","SHORT","0.203000000","@ESZ8","E-MINI S&P 500","2733.7500","0.203000000","2018-11-29 02:40:01","2736.5000","0.00","0.25","2018-11-29 01:28:00","","2735.0000","-30.00"
"2018-11-28 11:27:20","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2691.1250","0.203000000","2018-11-28 12:05:07","2716.0000","0.02","1.92","2018-11-28 12:01:00","","2695.2500","250.00"
"2018-11-28 10:26:49","SHORT","0.203000000","@ESZ8","E-MINI S&P 500","2688.6250","0.203000000","2018-11-28 10:49:48","2689.0000","0.00","0.25","2018-11-28 10:32:00","","2686.7500","-6.00"
"2018-11-28 10:08:36","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2690.2500","0.203000000","2018-11-28 10:10:46","2688.5000","0.01","0.56","2018-11-28 10:08:00","","2689.2500","-20.00"
"2018-11-28 01:21:18","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2690.2500","0.203000000","2018-11-28 09:45:52","2691.9167","0.02","1.92","2018-11-28 01:27:00","","2683.0000","15.00"
"2018-11-27 09:52:08","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2660.2143","0.203000000","2018-11-27 09:56:00","2661.4643","0.01","0.71","2018-11-27 09:53:00","","2658.5000","11.00"
"2018-11-23 11:42:34","SHORT","0.203000000","@ESZ8","E-MINI S&P 500","2642.0000","0.203000000","2018-11-23 12:34:38","2639.5000","0.01","0.91","2018-11-23 12:08:00","","2640.5000","23.00"
"2018-11-23 09:59:33","LONG","0.203000000","@ESZ8","E-MINI S&P 500","2641.2500","0.203000000","2018-11-23 11:04:28","2640.9643","0.02","2.02","2018-11-23 10:11:00","","2633.5000","-5.00"
"2018-11-22 09:19:20","SHORT","0.203000000","@ESZ8","E-MINI S&P 500","2642.5000","0.203000000","2018-11-22 11:37:22","2631.0000","0.00","0.15","2018-11-22 11:20:00","","2632.0000","115.00"
"2018-11-22 05:21:36","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6552.8438","0.203000000","2018-11-22 07:01:51","6561.5357","0.02","2.42","2018-11-22 06:00:00","","6554.5000","-37.00"
"2018-11-21 11:18:03","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6639.5312","0.203000000","2018-11-21 11:20:35","6646.3438","0.01","1.06","2018-11-21 11:19:00","","6635.7500","-30.00"
"2018-11-21 11:07:11","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6623.5625","0.203000000","2018-11-21 11:14:22","6641.2812","0.01","0.91","2018-11-21 11:10:00","","6632.2500","-74.00"
"2018-11-21 10:56:04","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6611.8125","0.203000000","2018-11-21 11:03:07","6613.5000","0.01","1.11","2018-11-21 10:59:00","","6604.7500","-9.00"
"2018-11-21 10:04:08","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6634.5938","0.203000000","2018-11-21 10:26:45","6634.4375","0.03","3.43","2018-11-21 10:13:00","","6616.0000","-1.00"
"2018-11-21 09:56:10","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6596.9375","0.203000000","2018-11-21 09:59:59","6615.3438","0.00","0.40","2018-11-21 09:56:00","","6598.7500","-77.00"
"2018-11-21 08:19:43","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6617.5625","0.203000000","2018-11-21 09:19:52","6617.5938","0.03","2.73","2018-11-21 08:41:00","","6615.2500","-2.00"
"2018-11-21 05:04:54","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6600.2812","0.203000000","2018-11-21 07:43:32","6606.1875","0.05","5.45","2018-11-21 05:47:00","","6596.0000","-26.00"
"2018-11-19 11:51:02","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6709.7750","0.203000000","2018-11-19 11:54:02","6690.0250","0.03","3.48","2018-11-19 11:51:00","","6694.2500","-82.00"
"2018-11-19 11:16:49","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6741.2500","0.203000000","2018-11-19 11:26:26","6719.2500","0.03","3.59","2018-11-19 11:24:00","","6730.5000","-91.00"
"2018-11-19 11:02:11","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6768.7500","0.203000000","2018-11-19 11:10:54","6748.5000","0.00","0.45","2018-11-19 11:05:00","","6758.5000","80.00"
"2018-11-19 10:28:42","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6743.2500","0.203000000","2018-11-19 10:34:15","6725.7500","0.02","2.47","2018-11-19 10:32:00","","6740.5000","-73.00"
"2018-11-16 11:02:04","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6871.2000","0.203000000","2018-11-16 12:35:48","6870.3611","0.03","3.43","2018-11-16 12:04:00","","6845.0000","1.00"
"2018-11-16 09:55:40","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6863.1500","0.203000000","2018-11-16 10:32:50","6886.6500","0.02","2.47","2018-11-16 10:09:00","","6872.7500","-97.00"
"2018-11-16 09:19:18","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6843.4250","0.203000000","2018-11-16 09:46:18","6843.0750","0.01","0.56","2018-11-16 09:41:00","","6820.2500","-1.00"
"2018-11-16 00:37:04","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6866.6250","0.203000000","2018-11-16 01:23:24","6857.1000","0.03","3.54","2018-11-16 00:47:00","","6856.5000","-41.00"
"2018-11-15 11:11:15","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6787.2750","0.203000000","2018-11-15 14:29:17","6907.0000","0.10","10.50","2018-11-15 12:40:00","","6780.0000","484.00"
"2018-11-15 10:32:45","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6731.4250","0.203000000","2018-11-15 11:04:25","6785.0000","0.08","8.23","2018-11-15 10:38:00","","6769.2500","-220.00"
"2018-11-14 10:10:41","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6867.3750","0.203000000","2018-11-14 10:25:17","6836.6944","0.08","8.08","2018-11-14 10:10:00","","6838.5000","-127.00"
"2018-11-14 09:54:46","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6886.1000","0.203000000","2018-11-14 10:02:32","6874.2250","0.04","4.34","2018-11-14 09:57:00","","6879.2500","-50.00"
"2018-11-13 12:46:48","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6876.5357","0.203000000","2018-11-13 13:07:31","6875.6458","0.02","2.68","2018-11-13 12:55:00","","6870.7500","-6.00"
"2018-11-13 12:29:02","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6913.9107","0.203000000","2018-11-13 12:30:17","6897.7321","0.01","0.91","2018-11-13 12:29:00","","6912.2500","-68.00"
"2018-11-13 11:47:41","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6914.8393","0.203000000","2018-11-13 12:25:13","6911.0536","0.01","0.56","2018-11-13 12:13:00","","6899.2500","13.00"
"2018-11-13 11:16:49","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6940.5536","0.203000000","2018-11-13 11:23:13","6938.9286","0.03","3.64","2018-11-13 11:19:00","","6937.7500","-9.00"
"2018-11-13 10:33:15","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6847.8643","0.203000000","2018-11-13 10:34:56","6869.9044","0.02","2.27","2018-11-13 10:33:00","","6836.5000","-91.00"
"2018-11-13 10:08:59","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6879.4857","0.203000000","2018-11-13 10:15:35","6892.1714","0.03","2.88","2018-11-13 10:08:00","","6878.5000","-54.00"
"2018-11-13 08:28:46","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6878.4531","0.203000000","2018-11-13 09:30:24","6881.2419","0.01","1.41","2018-11-13 08:56:00","","6871.0000","-13.00"
"2018-11-12 11:28:06","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6842.3071","0.203000000","2018-11-12 11:33:16","6830.8214","0.03","2.78","2018-11-12 11:28:00","","6831.5000","-49.00"
"2018-11-12 11:12:45","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6867.8571","0.203000000","2018-11-12 11:19:47","6834.9926","0.07","7.52","2018-11-12 11:12:00","","6836.2500","-135.00"
"2018-11-12 10:28:43","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6933.3571","0.203000000","2018-11-12 10:34:49","6914.6500","0.02","2.32","2018-11-12 10:31:00","","6917.0000","74.00"
"2018-11-12 10:16:43","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6923.6500","0.203000000","2018-11-12 10:21:10","6924.3357","0.02","2.32","2018-11-12 10:16:00","","6917.2500","-5.00"
"2018-11-12 09:13:20","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6990.2059","0.203000000","2018-11-12 09:19:29","7004.3162","0.01","1.36","2018-11-12 09:16:00","","6994.5000","55.00"
"2018-11-12 07:19:11","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7035.5074","0.203000000","2018-11-12 07:42:34","7044.5588","0.00","0.05","2018-11-12 07:19:00","","7039.0000","-39.00"
"2018-11-12 06:31:14","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7033.0441","0.203000000","2018-11-12 06:55:55","7036.7500","0.00","0.05","2018-11-12 06:32:00","","7034.2500","-17.00"
"2018-11-12 05:55:35","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7055.4571","0.203000000","2018-11-12 06:10:50","7040.4286","0.01","1.67","2018-11-12 05:55:00","","7049.2500","-63.00"
"2018-11-12 05:06:51","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7050.1000","0.203000000","2018-11-12 05:38:04","7052.2714","0.01","1.26","2018-11-12 05:12:00","","7047.5000","-11.00"
"2018-11-09 10:07:13","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7084.3382","0.203000000","2018-11-09 10:22:17","7055.7941","0.03","2.88","2018-11-09 10:10:00","","7063.2500","114.00"
"2018-11-09 09:57:36","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7081.3357","0.203000000","2018-11-09 10:00:09","7089.7429","0.02","2.58","2018-11-09 09:57:00","","7074.0000","-36.00"
"2018-11-08 10:26:12","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7175.7571","0.203000000","2018-11-08 10:28:30","7181.0286","0.02","1.72","2018-11-08 10:26:00","","7169.2500","-23.00"
"2018-11-08 09:27:32","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7176.0588","0.203000000","2018-11-08 09:36:29","7155.5357","0.04","4.29","2018-11-08 09:34:00","","7160.7500","81.00"
"2018-11-07 09:57:48","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7089.6071","0.203000000","2018-11-07 10:01:20","7100.6429","0.01","0.91","2018-11-07 09:57:00","","7086.7500","-47.00"
"2018-11-07 09:31:01","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7067.0571","0.203000000","2018-11-07 09:45:37","7088.9643","0.04","4.75","2018-11-07 09:41:00","","7085.2500","87.00"
"2018-11-07 09:22:04","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7060.6618","0.203000000","2018-11-07 09:27:35","7075.7794","0.01","0.96","2018-11-07 09:24:00","","7063.0000","59.00"
"2018-11-07 07:51:40","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7082.1618","0.203000000","2018-11-07 08:57:09","7071.3897","0.03","2.93","2018-11-07 07:53:00","","7073.0000","-46.00"
"2018-11-05 12:20:48","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6896.2969","0.203000000","2018-11-05 13:09:07","6895.7500","0.03","2.88","2018-11-05 12:20:00","","6904.0000","0.00"
"2018-11-05 11:52:13","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6891.6328","0.203000000","2018-11-05 11:59:15","6906.0312","0.01","0.66","2018-11-05 11:52:00","","6891.0000","-60.00"
"2018-11-05 09:54:47","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6912.6484","0.203000000","2018-11-05 10:58:48","6912.1855","0.04","4.65","2018-11-05 10:24:00","","6894.0000","0.00"
"2018-11-05 07:52:41","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6974.6694","0.203000000","2018-11-05 09:30:11","6953.0968","0.04","4.04","2018-11-05 07:53:00","","6956.5000","-90.00"
"2018-11-05 07:30:37","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6982.4839","0.203000000","2018-11-05 07:45:58","6972.0645","0.01","1.21","2018-11-05 07:31:00","","6976.5000","-44.00"
"2018-11-05 02:53:02","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6970.1855","0.203000000","2018-11-05 05:02:57","6987.3750","0.04","4.19","2018-11-05 04:20:00","","6979.5000","-72.00"
"2018-11-02 12:01:43","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6977.8306","0.203000000","2018-11-02 13:24:41","6955.6048","0.05","5.45","2018-11-02 13:06:00","","6952.5000","88.00"
"2018-11-02 08:06:16","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7102.6250","0.203000000","2018-11-02 09:06:52","7047.7328","0.09","10.55","2018-11-02 08:08:00","","7051.7500","-225.00"
"2018-11-01 10:33:44","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7009.2833","0.203000000","2018-11-01 12:42:10","7025.2155","0.05","6.21","2018-11-01 11:32:00","","7015.7500","63.00"
"2018-11-01 09:38:12","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7008.2750","0.203000000","2018-11-01 10:33:34","7005.6574","0.04","4.04","2018-11-01 10:10:00","","6983.5000","9.00"
"2018-11-01 08:34:37","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6995.5948","0.203000000","2018-11-01 09:30:55","6997.1207","0.02","2.07","2018-11-01 08:59:00","","6987.0000","-8.00"
"2018-10-29 09:40:10","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6946.0357","0.203000000","2018-10-29 10:35:41","6939.8071","0.07","8.23","2018-10-29 09:40:00","","6921.0000","-27.00"
"2018-10-29 06:08:02","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6958.0000","0.203000000","2018-10-29 09:31:53","6948.9779","0.07","8.18","2018-10-29 07:30:00","","6951.0000","-39.00"
"2018-10-29 04:17:30","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6905.4559","0.203000000","2018-10-29 04:22:50","6909.6250","0.01","0.91","2018-10-29 04:17:00","","6906.0000","-19.00"
"2018-10-26 11:21:25","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6820.3143","0.203000000","2018-10-26 11:26:02","6846.7643","0.00","0.20","2018-10-26 11:21:00","","6821.2500","-109.00"
"2018-10-26 08:32:49","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6797.1691","0.203000000","2018-10-26 08:42:09","6801.1618","0.04","4.09","2018-10-26 08:32:00","","6787.0000","14.00"
"2018-10-26 07:14:27","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6776.1029","0.203000000","2018-10-26 07:36:39","6778.0000","0.02","2.78","2018-10-26 07:31:00","","6785.2500","6.00"
"2018-10-25 11:52:34","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7006.5655","0.203000000","2018-10-25 11:56:40","7003.3274","0.02","2.02","2018-10-25 11:55:00","","6998.7500","-15.00"
"2018-10-24 10:57:58","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7062.3409","0.203000000","2018-10-24 11:06:22","7023.7424","0.04","4.54","2018-10-24 11:03:00","","7040.7500","155.00"
"2018-10-24 09:33:32","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7116.7879","0.203000000","2018-10-24 09:45:05","7105.7045","0.06","6.56","2018-10-24 09:33:00","","7095.0000","-47.00"
"2018-10-24 09:11:51","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7134.2581","0.203000000","2018-10-24 09:29:47","7121.0161","0.02","2.37","2018-10-24 09:12:00","","7125.2500","-56.00"
"2018-10-24 08:28:29","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7130.5806","0.203000000","2018-10-24 08:30:43","7127.4758","0.01","0.96","2018-10-24 08:28:00","","7129.7500","-15.00"
"2018-10-23 09:40:25","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7014.6484","0.203000000","2018-10-23 09:42:42","7037.0000","0.04","4.70","2018-10-23 09:40:00","","7011.2500","89.00"
"2018-10-22 10:23:02","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7121.0862","0.203000000","2018-10-22 10:33:36","7125.6207","0.01","1.36","2018-10-22 10:23:00","","7117.2500","-20.00"
"2018-10-22 09:20:42","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7153.7870","0.203000000","2018-10-22 09:35:11","7178.9722","0.02","2.52","2018-10-22 09:31:00","","7156.2500","100.00"
"2018-10-19 09:18:02","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7178.5667","0.203000000","2018-10-19 09:42:16","7220.6583","0.04","3.99","2018-10-19 09:26:00","","7169.7500","169.00"
"2018-10-16 02:02:38","SHORT","0.203000000","@ESZ8","E-MINI S&P 500","2758.8939","0.203000000","2018-10-16 03:20:43","2762.5227","0.01","1.01","2018-10-16 02:25:00","","2761.5000","-39.00"
"2018-10-15 13:00:11","LONG","0.203000000","@YMZ8","MINI DOW","25345.9459","0.203000000","2018-10-15 14:11:21","25343.8056","0.13","14.34","2018-10-15 13:43:00","","25365.0000","-4.00"
"2018-10-15 12:01:23","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7096.2986","0.203000000","2018-10-15 12:35:55","7132.9286","0.05","5.25","2018-10-15 12:14:00","","7121.2500","-151.00"
"2018-10-15 11:40:34","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7146.2895","0.203000000","2018-10-15 11:55:00","7110.5743","0.07","7.47","2018-10-15 11:40:00","","7111.5000","-147.00"
"2018-10-15 11:23:10","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7128.8782","0.203000000","2018-10-15 11:29:18","7156.9306","0.02","2.37","2018-10-15 11:26:00","","7148.2500","-116.00"
"2018-10-15 09:42:12","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7111.6795","0.203000000","2018-10-15 11:00:35","7117.6026","0.06","7.12","2018-10-15 10:20:00","","7108.0000","-26.00"
"2018-10-15 09:33:00","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7146.1474","0.203000000","2018-10-15 09:40:01","7105.7628","0.09","10.55","2018-10-15 09:33:00","","7108.7500","-166.00"
"2018-10-15 09:23:08","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7145.9551","0.203000000","2018-10-15 09:30:35","7136.1218","0.01","1.41","2018-10-15 09:24:00","","7144.2500","-42.00"
"2018-10-12 12:25:36","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7092.7566","0.203000000","2018-10-12 13:03:44","7097.4211","0.05","5.81","2018-10-12 12:51:00","","7078.7500","-21.00"
"2018-10-11 12:51:44","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7060.6923","0.203000000","2018-10-11 13:00:30","7063.7574","0.03","3.28","2018-10-11 12:55:00","","7061.5000","10.00"
"2018-10-11 12:05:54","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7056.1250","0.203000000","2018-10-11 12:20:25","7102.6218","0.02","2.58","2018-10-11 12:10:00","","7084.7500","-191.00"
"2018-10-11 11:31:49","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7018.0813","0.203000000","2018-10-11 11:36:28","7007.3929","0.04","5.05","2018-10-11 11:31:00","","7009.2500","-45.00"
"2018-10-11 01:54:12","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","6956.6214","0.203000000","2018-10-11 02:03:50","6970.7143","0.03","3.74","2018-10-11 02:01:00","","6947.2500","55.00"
"2018-10-10 09:47:25","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7298.1176","0.203000000","2018-10-10 09:53:37","7288.0294","0.03","3.64","2018-10-10 09:50:00","","7292.2500","39.00"
"2018-10-09 08:51:00","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7364.8226","0.203000000","2018-10-09 08:53:39","7369.2016","0.00","0.25","2018-10-09 08:52:00","","7364.2500","-20.00"
"2018-10-08 12:05:37","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7328.7679","0.203000000","2018-10-08 12:24:31","7328.2241","0.00","0.05","2018-10-08 12:14:00","","7310.7500","0.00"
"2018-10-08 10:16:14","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7429.0000","0.203000000","2018-10-08 11:42:35","7309.6518","0.01","0.61","2018-10-08 10:21:00","","7428.0000","483.00"
"2018-10-08 09:57:32","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7417.7500","0.203000000","2018-10-08 10:11:51","7426.0000","0.01","0.91","2018-10-08 10:07:00","","7408.5000","-36.00"
"2018-10-08 09:40:54","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7379.7500","0.203000000","2018-10-08 09:45:55","7407.5000","0.02","2.83","2018-10-08 09:41:00","","7397.2500","-115.00"
"2018-10-03 20:21:11","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7634.7500","0.203000000","2018-10-04 13:06:32","7496.8152","0.04","4.95","2018-10-04 05:08:00","","7630.0000","558.00"
"2018-10-03 01:36:00","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7665.7100","0.203000000","2018-10-03 20:18:11","7639.2500","0.11","12.57","2018-10-03 10:15:00","","7641.5000","-109.00"
"2018-10-03 00:48:03","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7663.0000","0.203000000","2018-10-03 01:29:05","7667.9423","0.01","0.66","2018-10-03 00:50:00","","7664.5000","-22.00"
"2018-10-02 16:10:24","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7653.9904","0.203000000","2018-10-02 19:44:18","7648.5000","0.01","1.57","2018-10-02 17:00:00","","7650.5000","-24.00"
"2018-10-02 14:44:03","SHORT","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7669.1442","0.203000000","2018-10-02 16:08:11","7651.5000","0.03","3.08","2018-10-02 15:21:00","","7655.7500","70.00"
"2018-10-02 13:13:22","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7685.6827","0.203000000","2018-10-02 14:37:40","7674.3365","0.03","3.03","2018-10-02 13:44:00","","7680.0000","-48.00"
"2018-10-02 11:33:56","LONG","0.203000000","@NQZ8","E-MINI NASDAQ 100 STK IDX","7700.4900","0.203000000","2018-10-02 12:49:49","7687.4038","0.03","3.79","2018-10-02 12:03:00","","7694.0000","-55.00"
