"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2018-11-29 08:30:19","LONG","4","EUR/USD","EUR/USD","1.1399","4","2018-11-29 08:57:59","1.1379","-1.45","-82.00","2018-11-29 08:57:59","0","1.1379","-82.00"
"2018-11-28 09:55:59","SHORT","4","EUR/USD","EUR/USD","1.1270","4","2018-11-28 12:00:06","1.1299","-2.04","-117.00","2018-11-28 12:00:06","0","1.1299","-117.00"
"2018-11-27 09:45:47","SHORT","4","EUR/USD","EUR/USD","1.1305","4","2018-11-28 07:58:36","1.1287","-0.41","-23.60","2018-11-27 09:49:00","-4","1.1311","73.00"
"2018-11-27 08:22:35","LONG","4","EUR/USD","EUR/USD","1.1335","4","2018-11-27 09:41:14","1.1314","-1.45","-84.00","2018-11-27 09:41:14","0","1.1314","-84.00"
"2018-11-26 08:38:26","LONG","4","EUR/USD","EUR/USD","1.1375","4","2018-11-26 09:02:08","1.1355","-1.35","-79.00","2018-11-26 09:02:08","0","1.1355","-79.00"
"2018-11-23 08:31:45","SHORT","4","EUR/USD","EUR/USD","1.1340","4","2018-11-23 10:49:48","1.1359","-1.27","-75.00","2018-11-23 10:49:48","0","1.1359","-75.00"
"2018-11-21 12:02:11","SHORT","4","EUR/USD","EUR/USD","1.1385","4","2018-11-22 01:23:30","1.1405","-1.37","-82.00","2018-11-22 01:23:30","0","1.1405","-82.00"
"2018-11-21 08:33:13","LONG","4","EUR/USD","EUR/USD","1.1422","4","2018-11-21 09:21:45","1.1400","-1.45","-88.00","2018-11-21 09:21:45","0","1.1400","-88.00"
"2018-11-20 08:50:47","SHORT","4","EUR/USD","EUR/USD","1.1407","4","2018-11-20 13:01:02","1.1369","-0.44","-26.40","2018-11-20 11:01:00","-4","1.1413","150.00"
"2018-11-19 09:20:25","LONG","4","EUR/USD","EUR/USD","1.1433","4","2018-11-20 03:50:03","1.1433","-0.52","-31.20","2018-11-19 10:06:00","4","1.1425","0.00"
"2018-11-16 08:37:19","LONG","4","EUR/USD","EUR/USD","1.1348","4","2018-11-16 08:55:47","1.1388","n/a","","","","","160.00"
"2018-11-15 08:34:48","SHORT","4","EUR/USD","EUR/USD","1.1293","4","2018-11-15 09:01:27","1.1316","-1.54","-91.00","2018-11-15 09:01:27","0","1.1316","-91.00"
"2018-11-14 08:06:05","LONG","4","EUR/USD","EUR/USD","1.1293","4","2018-11-14 09:54:14","1.1333","-0.62","-35.60","2018-11-14 09:00:00","4","1.1284","160.00"
"2018-11-13 09:54:16","LONG","4","EUR/USD","EUR/USD","1.1276","4","2018-11-13 14:02:18","1.1256","-1.38","-80.00","2018-11-13 14:02:18","0","1.1256","-80.00"
"2018-11-12 10:56:35","SHORT","4","EUR/USD","EUR/USD","1.1254","4","2018-11-12 19:58:01","1.1228","-0.19","-10.80","2018-11-12 12:11:00","-4","1.1257","102.00"
"2018-11-09 09:40:40","LONG","4","EUR/USD","EUR/USD","1.1360","4","2018-11-09 10:00:03","1.1340","-1.39","-80.00","2018-11-09 10:00:03","0","1.1340","-80.00"
"2018-11-09 08:30:01","SHORT","4","EUR/USD","EUR/USD","1.1334","4","2018-11-09 09:05:11","1.1355","-1.43","-84.00","2018-11-09 09:05:11","0","1.1355","-84.00"
"2018-11-08 12:40:08","SHORT","4","EUR/USD","EUR/USD","1.1402","4","2018-11-08 14:49:38","1.1362","-0.58","-33.20","2018-11-08 14:03:00","-4","1.1410","160.00"
"2018-11-08 08:19:44","LONG","4","EUR/USD","EUR/USD","1.1431","4","2018-11-08 11:54:16","1.1411","-1.37","-80.00","2018-11-08 11:54:16","0","1.1411","-80.00"
"2018-11-07 09:38:34","SHORT","4","EUR/USD","EUR/USD","1.1467","4","2018-11-07 16:49:00","1.1427","-1.39","-78.40","2018-11-07 10:20:00","-4","1.1487","160.00"
"2018-11-06 08:27:17","LONG","4","EUR/USD","EUR/USD","1.1431","4","2018-11-06 11:21:35","1.1408","-1.62","-92.00","2018-11-06 11:21:35","0","1.1408","-92.00"
"2018-11-05 08:58:45","LONG","4","EUR/USD","EUR/USD","1.1379","4","2018-11-05 13:47:20","1.1419","-0.10","-5.60","2018-11-05 09:00:00","4","1.1378","160.00"
"2018-11-02 08:12:41","SHORT","4","EUR/USD","EUR/USD","1.1436","4","2018-11-02 11:42:31","1.1397","-0.49","-26.40","2018-11-02 08:18:00","-4","1.1443","157.00"
"2018-11-01 10:17:54","LONG","4","EUR/USD","EUR/USD","1.1409","4","2018-11-02 06:58:56","1.1449","-1.45","-76.00","2018-11-01 12:32:00","4","1.1390","160.00"
"2018-10-31 08:50:43","SHORT","4","EUR/USD","EUR/USD","1.1329","4","2018-10-31 23:43:42","1.1349","-1.50","-80.00","2018-10-31 23:43:42","0","1.1349","-80.00"
"2018-10-30 08:49:46","LONG","4","EUR/USD","EUR/USD","1.1364","4","2018-10-30 14:06:45","1.1344","-1.48","-80.00","2018-10-30 14:06:45","0","1.1344","-80.00"
"2018-10-29 08:18:44","SHORT","4","EUR/USD","EUR/USD","1.1386","4","2018-10-30 07:32:43","1.1346","-1.09","-57.60","2018-10-29 11:41:00","-4","1.1400","160.00"
"2018-10-26 09:17:11","LONG","4","EUR/USD","EUR/USD","1.1355","4","2018-10-26 12:00:07","1.1395","-0.34","-17.60","2018-10-26 09:23:00","4","1.1351","160.00"
"2018-10-25 09:25:27","SHORT","4","EUR/USD","EUR/USD","1.1393","4","2018-10-26 05:48:44","1.1354","-0.53","-26.00","2018-10-25 09:27:00","-4","1.1399","156.00"
"2018-10-25 08:35:04","LONG","4","EUR/USD","EUR/USD","1.1420","4","2018-10-25 09:25:27","1.1400","-1.63","-82.00","2018-10-25 09:25:27","0","1.1400","-82.00"
"2018-10-24 08:06:35","SHORT","4","EUR/USD","EUR/USD","1.1386","4","2018-10-24 08:41:22","1.1406","-1.59","-81.00","2018-10-24 08:41:22","1","1.1406","-81.00"
"2018-10-23 11:16:05","LONG","4","EUR/USD","EUR/USD","1.1485","4","2018-10-23 21:24:55","1.1465","-1.56","-80.00","2018-10-23 21:24:55","0","1.1465","-80.00"
"2018-10-22 09:01:19","SHORT","1","EUR/USD","EUR/USD","1.1483","1","2018-10-23 02:06:17","1.1443","-0.00","-0.20","2018-10-22 09:31:00","-1","1.1483","40.00"
"2018-10-19 10:19:37","LONG","4","EUR/USD","EUR/USD","1.1482","4","2018-10-19 12:13:58","1.1522","-0.52","-26.00","2018-10-19 10:52:00","4","1.1476","160.00"
"2018-10-17 13:06:32","SHORT","2","EUR/USD","EUR/USD","1.1511","2","2018-10-18 13:02:55","1.1470","-0.17","-8.40","2018-10-18 06:00:00","-1","1.1527","83.00"
"2018-10-16 10:28:24","SHORT","1","EUR/USD","EUR/USD","1.1574","1","2018-10-16 12:04:27","1.1594","-0.41","-20.00","2018-10-16 12:04:27","0","1.1594","-20.00"
"2018-10-16 09:01:22","LONG","1","EUR/USD","EUR/USD","1.1594","1","2018-10-16 10:28:24","1.1574","-0.40","-20.00","2018-10-16 10:28:24","0","1.1574","-20.00"
"2018-10-15 08:58:36","LONG","0.330000000","EUR/USD","EUR/USD","1.1604","0.330000000","2018-10-15 09:25:19","1.1584","-0.14","-7.00","2018-10-15 09:25:19","0","1.1584","-7.00"
