"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2020-01-21 09:31:17","LONG","202","FXE","CURRENCYSHARES EURO TRUST","105.2766","202","2020-01-21 10:41:44","105.0911","-0.03","-27.60","2020-01-21 10:26:00","202","105.1400","-41.00"
"2020-01-21 09:31:16","LONG","156","FXA","CURRENCYSHARES AUSTRALIAN DOLL","68.7000","156","2020-01-21 10:27:40","68.5841","-0.02","-17.16","2020-01-21 10:20:00","156","68.5900","-21.00"
"2020-01-16 09:30:13","LONG","154","FXA","CURRENCYSHARES AUSTRALIAN DOLL","69.2500","154","2020-01-16 10:32:11","68.9600","-0.04","-43.11","2020-01-16 10:32:00","154","68.9700","-48.00"
"2020-01-15 09:30:14","LONG","101","FXE","CURRENCYSHARES EURO TRUST","105.7500","101","2020-01-15 10:14:44","105.5805","-0.01","-14.14","2020-01-15 10:12:00","101","105.6100","-19.00"
"2020-01-09 09:30:15","LONG","124","FXY","CURRENCYSHARES JAPANESE YEN TR","86.7600","124","2020-01-13 09:30:13","86.4800","-0.01","-14.88","2020-01-10 00:00:00","124","86.6400","-37.00"
"2020-01-09 12:33:34","LONG","2","QQQ2021B218","QQQ Feb21'20 218 call","4.8300","2","2020-01-10 09:30:23","5.5400","-0.04","-46.00","2020-01-09 12:41:00","2","4.6000","139.00"
"2020-01-08 09:30:13","LONG","102","FXE","CURRENCYSHARES EURO TRUST","105.4400","102","2020-01-08 11:11:31","105.2900","-0.01","-10.20","2020-01-08 10:35:00","102","105.3400","-17.00"
"2020-01-06 09:32:19","LONG","204","FXE","CURRENCYSHARES EURO TRUST","106.0989","204","2020-01-07 09:31:14","105.7344","-0.11","-118.50","2020-01-07 00:00:00","204","105.5180","-78.00"
"2020-01-06 09:32:19","LONG","1","SPY2021B320","SPY Feb21'20 320 call","7.1700","1","2020-01-07 09:31:07","8.0100","-0.00","-3.00","2020-01-06 09:39:00","1","7.1400","82.00"
"2020-01-03 09:31:45","LONG","1","SPY2021N322","SPY Feb21'20 322 put","5.7100","1","2020-01-06 09:32:29","6.0000","-0.10","-100.00","2020-01-03 12:07:00","1","4.7100","27.00"
"2019-12-26 09:30:28","LONG","2","QQQ2021N212","QQQ Feb21'20 212 put","4.4400","2","2020-01-06 09:32:21","4.4400","-0.25","-264.00","2020-01-02 00:00:00","2","3.1200","-3.00"
"2019-12-17 09:30:14","LONG","156","FXA","CURRENCYSHARES AUSTRALIAN DOLL","68.4500","156","2020-01-03 09:31:16","69.4800","-0.00","-4.15","2019-12-17 09:34:00","156","68.4234","158.00"
"2019-12-30 09:34:32","LONG","2","QQQ2021B213","QQQ Feb21'20 213 call","5.4300","2","2019-12-31 09:30:42","4.6000","-0.13","-132.00","2019-12-30 09:50:00","2","4.7700","-169.00"
"2019-12-04 10:06:12","LONG","230","GLD","SPDR GOLD SHARES","138.3287","230","2019-12-31 09:30:25","140.7032","-0.12","-126.25","2019-12-09 00:00:00","153","137.4500","541.00"
"2019-12-10 09:30:29","LONG","202","FXE","CURRENCYSHARES EURO TRUST","105.2500","202","2019-12-20 13:32:37","105.1125","-0.03","-31.31","2019-12-20 13:01:00","101","104.9400","-32.00"
"2019-12-13 10:02:40","LONG","2","SPY2017M318","SPY Jan17'20 318 put","4.6800","2","2019-12-16 09:30:17","3.4700","-0.08","-88.00","2019-12-13 10:08:00","2","4.2400","-245.00"
"2019-12-13 09:30:17","LONG","122","FXY","CURRENCYSHARES JAPANESE YEN TR","86.9600","122","2019-12-13 10:01:57","86.7620","-0.01","-6.10","2019-12-13 09:41:00","122","86.9100","-26.00"
"2019-12-05 09:43:05","LONG","114","FXF","CURRENCYSHARES SWISS FRANC TRU","93.2967","114","2019-12-13 09:31:12","93.7900","-0.03","-27.55","2019-12-06 00:00:00","114","93.0550","54.00"
"2019-12-06 09:30:20","LONG","2","QQQ2017M204","QQQ Jan17'20 204 put","4.2300","2","2019-12-13 09:31:06","2.9700","-0.30","-314.00","2019-12-12 00:00:00","2","2.6600","-255.00"
"2019-12-09 16:02:41","LONG","2","QQQ2017A204","QQQ Jan17'20 204 call","4.1150","2","2019-12-10 09:30:39","4.1600","-0.02","-23.00","2019-12-10 00:00:00","2","4.0000","6.00"
"2019-12-09 09:30:15","LONG","101","FXE","CURRENCYSHARES EURO TRUST","105.0000","101","2019-12-09 13:06:54","104.8500","-0.01","-12.12","2019-12-09 12:47:00","101","104.8800","-17.00"
"2019-12-06 09:30:16","LONG","156","FXA","CURRENCYSHARES AUSTRALIAN DOLL","68.4600","156","2019-12-06 10:51:58","68.2417","-0.02","-20.28","2019-12-06 10:01:00","156","68.3300","-37.00"
"2019-12-03 09:50:29","LONG","2","SPY2017A307","SPY Jan17'20 307 call","6.6300","2","2019-12-05 09:30:02","8.7000","0.00","0.00","2019-12-03 09:50:29","","0.0000","410.00"
"2019-12-02 09:31:37","LONG","155","FXA","CURRENCYSHARES AUSTRALIAN DOLL","68.0000","155","2019-12-03 09:30:43","68.4100","-0.03","-32.55","2019-12-02 10:01:00","155","67.7900","61.00"
"2019-11-25 09:30:47","LONG","101","FXE","CURRENCYSHARES EURO TRUST","104.4200","101","2019-11-27 09:53:53","104.2950","-0.01","-11.11","2019-11-27 09:32:00","101","104.3100","-15.00"
"2019-11-26 09:30:38","LONG","106","FXY","CURRENCYSHARES JAPANESE YEN TR","87.1900","106","2019-11-27 09:30:11","86.9500","-0.05","-50.88","2019-11-27 00:00:00","106","86.7100","-27.00"
"2019-11-25 09:54:55","LONG","1","SPY2017M313","SPY Jan17'20 313 put","5.7800","1","2019-11-26 09:30:34","5.3600","-0.09","-98.00","2019-11-26 00:00:00","1","4.8000","-44.00"
"2019-11-21 10:20:02","LONG","1","SPY2017A310","SPY Jan17'20 310 call","5.5700","1","2019-11-26 09:30:32","7.1200","-0.00","-2.00","2019-11-21 10:31:00","1","5.5500","153.00"
"2019-11-22 09:30:53","LONG","114","FXF","CURRENCYSHARES SWISS FRANC TRU","92.8000","114","2019-11-22 09:47:02","92.6300","-0.01","-11.40","2019-11-22 09:47:00","114","92.7000","-21.00"
"2019-11-21 10:32:19","LONG","2","QQQ2017A201","QQQ Jan17'20 201 call","5.1100","2","2019-11-22 09:30:41","5.5500","-0.03","-30.00","2019-11-22 00:00:00","2","4.9600","85.00"
"2019-11-21 10:15:47","LONG","155","FXA","CURRENCYSHARES AUSTRALIAN DOLL","68.0200","155","2019-11-21 12:57:55","67.8900","-0.02","-16.97","2019-11-21 11:45:00","155","67.9105","-23.00"
"2019-11-13 09:31:40","SHORT","74","GLD","SPDR GOLD SHARES","137.8500","74","2019-11-18 09:39:38","138.6600","-0.08","-80.66","2019-11-14 00:00:00","74","138.9400","-61.00"
"2019-11-13 09:34:25","LONG","112","FXF","CURRENCYSHARES SWISS FRANC TRU","93.2000","112","2019-11-18 09:31:19","93.3379","-0.01","-6.14","2019-11-15 00:00:00","112","93.1452","13.00"
"2019-11-05 10:48:51","LONG","3","IWM1920L159","IWM Dec20'19 159 call","3.4400","3","2019-11-13 09:31:41","2.1900","-0.35","-369.00","2019-11-13 09:31:00","3","2.2100","-379.00"
"2019-11-05 09:31:04","LONG","75","GLD","SPDR GOLD SHARES","140.6500","75","2019-11-13 09:31:40","137.6356","-0.30","-316.12","2019-11-11 00:00:00","75","136.4350","-228.00"
"2019-10-30 10:05:19","LONG","2","QQQ1920L195","QQQ Dec20'19 195 call","5.4850","2","2019-11-12 09:32:41","7.3600","0.00","0.00","2019-10-30 10:05:19","","0.0000","371.00"
"2019-11-11 09:33:02","LONG","153","FXA","CURRENCYSHARES AUSTRALIAN DOLL","68.5400","153","2019-11-11 10:37:17","68.5000","-0.01","-7.65","2019-11-11 10:33:00","153","68.4900","-9.00"
"2019-11-08 11:26:24","LONG","113","FXF","CURRENCYSHARES SWISS FRANC TRU","92.6700","113","2019-11-11 09:34:36","92.9200","-0.01","-13.91","2019-11-08 15:19:00","113","92.5469","26.00"
"2019-11-06 09:36:09","LONG","121","FXY","CURRENCYSHARES JAPANESE YEN TR","87.2394","121","2019-11-07 09:38:18","87.0786","-0.05","-50.75","2019-11-07 00:00:00","121","86.8200","-21.00"
"2019-11-06 09:31:35","LONG","202","FXE","CURRENCYSHARES EURO TRUST","105.1565","202","2019-11-06 11:44:10","105.0300","-0.02","-23.53","2019-11-06 11:44:00","202","105.0400","-30.00"
"2019-11-05 09:35:46","LONG","114","FXF","CURRENCYSHARES SWISS FRANC TRU","93.1400","114","2019-11-05 14:38:16","92.9500","-0.02","-20.52","2019-11-05 14:31:00","114","92.9600","-24.00"
"2019-11-05 09:38:20","LONG","154","FXA","CURRENCYSHARES AUSTRALIAN DOLL","69.0135","154","2019-11-05 10:18:30","68.9000","-0.02","-19.02","2019-11-05 10:18:00","154","68.8900","-20.00"
"2019-10-31 10:12:07","LONG","1","SPY1920L303","SPY Dec20'19 303 call","5.7100","1","2019-11-04 09:31:30","8.7300","-0.05","-49.00","2019-10-31 14:48:00","1","5.2200","300.00"
"2019-10-28 09:31:32","LONG","3","QQQ1920X194","QQQ Dec20'19 194 put","3.3600","3","2019-10-29 09:32:13","3.3000","-0.07","-69.00","2019-10-28 15:32:00","3","3.1300","-22.00"
"2019-10-09 09:31:24","LONG","100","FXE","CURRENCYSHARES EURO TRUST","104.2800","100","2019-10-28 09:36:59","105.3000","-0.01","-8.00","2019-10-09 14:55:00","100","104.2000","100.00"
"2019-10-04 09:31:03","LONG","221","GLD","SPDR GOLD SHARES","140.8735","221","2019-10-28 09:32:02","140.5421","-0.42","-433.92","2019-10-11 00:00:00","221","138.9100","-77.00"
"2019-10-23 09:38:19","LONG","112","FXF","CURRENCYSHARES SWISS FRANC TRU","93.3500","112","2019-10-23 13:43:31","93.1889","-0.02","-17.92","2019-10-23 13:34:00","112","93.1900","-20.00"
"2019-10-22 14:47:33","LONG","1","SPY1920L300","SPY Dec20'19 300 call","6.6000","1","2019-10-23 09:32:00","6.0300","-0.06","-65.00","2019-10-23 00:00:00","1","5.9500","-59.00"
"2019-10-01 09:32:29","LONG","158","FXA","CURRENCYSHARES AUSTRALIAN DOLL","66.8300","158","2019-10-18 09:34:44","68.4500","-0.01","-6.32","2019-10-01 09:33:00","158","66.7900","253.00"
"2019-10-03 09:34:59","LONG","110","FXF","CURRENCYSHARES SWISS FRANC TRU","92.3300","110","2019-10-17 09:35:23","93.4100","-0.01","-6.00","2019-10-03 09:44:00","110","92.2755","117.00"
"2019-09-24 11:44:34","LONG","1","QQQ1915K189","QQQ Nov15'19 189 call","5.8250","1","2019-10-11 09:32:00","5.8600","-0.32","-331.50","2019-10-03 00:00:00","1","2.5100","2.00"
"2019-10-10 09:31:34","LONG","118","FXY","CURRENCYSHARES JAPANESE YEN TR","88.3100","118","2019-10-10 09:45:51","88.2220","-0.00","-3.54","2019-10-10 09:36:00","118","88.2800","-12.00"
"2019-10-07 11:44:01","LONG","1","SPY1915W295","SPY Nov15'19 295 put","5.8100","1","2019-10-08 09:31:40","8.1800","-0.03","-26.00","2019-10-07 13:37:00","1","5.5500","235.00"
"2019-09-18 11:14:11","LONG","3","IWM1918J156","IWM Oct18'19 156 call","3.2900","3","2019-10-07 09:32:58","0.1100","-0.94","-960.00","2019-10-03 00:00:00","3","0.0900","-958.00"
"2019-09-24 12:38:55","LONG","2","SPY1915K296","SPY Nov15'19 296 call","7.1275","2","2019-10-07 09:32:32","5.1000","-0.89","-917.50","2019-10-03 00:00:00","2","2.5400","-410.00"
"2019-10-01 12:05:40","LONG","1","QQQ1915K188","QQQ Nov15'19 188 call","5.4100","1","2019-10-07 09:32:12","5.3900","-0.24","-249.00","2019-10-03 00:00:00","1","2.9200","-4.00"
"2019-09-20 11:38:26","LONG","1","QQQ1915K192","QQQ Nov15'19 192 call","5.3500","1","2019-10-07 09:32:12","3.0700","-0.39","-405.00","2019-10-03 00:00:00","1","1.3000","-230.00"
"2019-09-30 09:32:50","LONG","119","FXY","CURRENCYSHARES JAPANESE YEN TR","88.0140","119","2019-10-01 09:51:38","87.7566","-0.04","-36.91","2019-10-01 00:00:00","119","87.7039","-33.00"
"2019-10-01 09:33:21","SHORT","114","FXF","CURRENCYSHARES SWISS FRANC TRU","92.4233","114","2019-10-01 09:36:28","92.5000","-0.00","-3.04","2019-10-01 09:34:00","114","92.4500","-11.00"
"2019-08-20 10:38:09","LONG","520","GLD","SPDR GOLD SHARES","143.4114","520","2019-09-30 09:31:56","142.4663","-1.34","-1407.06","2019-09-10 00:00:00","371","140.1600","-501.00"
"2019-09-26 09:37:40","LONG","157","FXA","CURRENCYSHARES AUSTRALIAN DOLL","67.7600","157","2019-09-26 13:23:41","67.5100","-0.04","-39.25","2019-09-26 13:11:00","157","67.5100","-42.00"
"2019-09-26 10:35:55","LONG","114","FXF","CURRENCYSHARES SWISS FRANC TRU","93.2350","114","2019-09-26 12:12:26","93.0650","-0.02","-18.81","2019-09-26 12:11:00","114","93.0700","-21.00"
"2019-09-12 09:31:18","LONG","102","FXE","CURRENCYSHARES EURO TRUST","104.4150","102","2019-09-25 10:16:08","104.2425","-0.02","-18.87","2019-09-25 10:16:00","102","104.2300","-20.00"
"2019-09-23 09:35:53","LONG","114","FXF","CURRENCYSHARES SWISS FRANC TRU","93.2600","114","2019-09-24 09:31:06","93.3000","-0.02","-16.87","2019-09-23 10:37:00","114","93.1120","3.00"
"2019-09-10 15:32:21","LONG","2","GLD1918V140","GLD Oct18'19 140 put","2.0500","2","2019-09-23 09:33:15","0.7400","-0.25","-264.00","2019-09-23 09:31:00","2","0.7300","-265.00"
"2019-09-19 09:34:39","LONG","114","FXF","CURRENCYSHARES SWISS FRANC TRU","93.2650","114","2019-09-19 15:30:27","92.9922","-0.03","-26.21","2019-09-19 15:29:00","114","93.0350","-33.00"
"2019-09-18 13:03:27","LONG","2","QQQ1918J192","QQQ Oct18'19 192 call","3.6300","2","2019-09-19 09:31:16","4.0950","-0.14","-146.00","2019-09-18 14:48:00","2","2.9000","90.00"
"2019-09-12 09:45:30","LONG","156","FXA","CURRENCYSHARES AUSTRALIAN DOLL","68.6900","156","2019-09-16 10:00:23","68.5400","-0.03","-26.52","2019-09-16 09:56:00","156","68.5200","-26.00"
"2019-09-12 09:33:43","LONG","115","FXF","CURRENCYSHARES SWISS FRANC TRU","93.2461","115","2019-09-12 09:37:41","93.2150","-0.00","-0.70","2019-09-12 09:34:00","115","93.2400","-6.00"
"2019-09-10 09:40:50","LONG","2","SPY1918J297","SPY Oct18'19 297 call","4.5700","2","2019-09-11 09:37:26","5.1550","-0.05","-56.00","2019-09-10 11:28:00","2","4.2900","114.00"
"2019-09-09 09:56:43","LONG","2","GLD1918V142","GLD Oct18'19 142 put","2.2600","2","2019-09-10 15:28:14","3.2100","-0.01","-12.00","2019-09-09 09:59:00","2","2.2000","187.00"
"2019-09-06 09:31:27","LONG","115","FXF","CURRENCYSHARES SWISS FRANC TRU","93.6700","115","2019-09-09 09:40:36","93.3550","-0.03","-34.50","2019-09-09 09:32:00","115","93.3700","-38.00"
"2019-08-23 15:35:49","LONG","2","IWM1918J145","IWM Oct18'19 145 call","5.0700","2","2019-09-09 09:32:03","7.1800","-0.12","-130.00","2019-08-28 00:00:00","2","4.4200","419.00"
"2019-08-19 09:31:24","LONG","117","FXY","CURRENCYSHARES JAPANESE YEN TR","89.3100","117","2019-09-05 09:33:40","89.0877","-0.03","-27.44","2019-09-05 09:32:00","117","89.0755","-28.00"
"2019-08-30 11:03:04","LONG","1","QQQ1918J187","QQQ Oct18'19 187 call","5.7200","1","2019-09-03 09:32:02","5.1050","-0.07","-71.00","2019-09-03 09:31:00","1","5.0100","-64.00"
"2019-08-30 09:35:38","LONG","116","FXF","CURRENCYSHARES SWISS FRANC TRU","93.6599","116","2019-08-30 12:24:35","93.4200","-0.03","-28.98","2019-08-30 12:23:00","116","93.4100","-30.00"
"2019-08-29 14:49:02","LONG","160","FXA","CURRENCYSHARES AUSTRALIAN DOLL","67.3042","160","2019-08-30 09:50:17","67.2850","-0.01","-11.87","2019-08-30 00:00:00","160","67.2300","-6.00"
"2019-08-27 12:05:05","LONG","1","SPY1918J287","SPY Oct18'19 287 call","7.8200","1","2019-08-30 09:32:10","11.2650","-0.07","-73.00","2019-08-28 00:00:00","1","7.0900","343.00"
"2019-08-28 09:36:09","LONG","1","SPY1918J285","SPY Oct18'19 285 call","8.3800","1","2019-08-30 09:32:09","12.7950","-0.01","-13.00","2019-08-28 09:40:00","1","8.2500","440.00"
"2019-08-26 09:47:39","LONG","1","SPY1918J286","SPY Oct18'19 286 call","8.0050","1","2019-08-30 09:31:52","11.9600","-0.03","-27.50","2019-08-28 00:00:00","1","7.7300","394.00"
"2019-08-28 09:31:15","LONG","100","FXE","CURRENCYSHARES EURO TRUST","105.3600","100","2019-08-29 09:31:20","105.1510","-0.04","-39.00","2019-08-29 00:00:00","100","104.9700","-23.00"
"2019-08-27 09:40:56","LONG","113","FXF","CURRENCYSHARES SWISS FRANC TRU","94.2200","113","2019-08-27 10:11:41","94.0900","-0.01","-12.43","2019-08-27 10:11:00","113","94.1100","-17.00"
"2019-08-22 09:31:32","LONG","110","FXF","CURRENCYSHARES SWISS FRANC TRU","94.1150","110","2019-08-26 09:33:34","94.5138","-0.02","-17.05","2019-08-23 00:00:00","110","93.9600","42.00"
"2019-08-23 10:37:44","LONG","1","SPY1918V292","SPY Oct18'19 292 put","7.0350","1","2019-08-26 09:32:53","10.0100","-0.01","-15.50","2019-08-23 10:41:00","1","6.8800","296.00"
"2019-08-07 14:45:51","LONG","1","QQQ1920U184","QQQ Sep20'19 184 put","5.4450","1","2019-08-23 09:31:38","3.1150","-0.31","-327.50","2019-08-22 00:00:00","1","2.1700","-235.00"
"2019-08-22 10:22:42","LONG","1","SPY1918J292","SPY Oct18'19 292 call","7.0900","1","2019-08-23 09:31:24","6.5600","-0.08","-78.00","2019-08-22 11:00:00","1","6.3100","-55.00"
"2019-08-20 09:33:46","LONG","154","FXA","CURRENCYSHARES AUSTRALIAN DOLL","67.7290","154","2019-08-22 10:27:18","67.5300","-0.03","-29.30","2019-08-22 10:23:00","154","67.5387","-34.00"
"2019-08-15 09:41:07","LONG","1","SPY1920I284","SPY Sep20'19 284 call","7.4100","1","2019-08-20 09:32:19","10.9150","-0.06","-61.00","2019-08-15 13:54:00","1","6.8000","349.00"
"2019-08-14 10:20:09","LONG","1","SPY1920I287","SPY Sep20'19 287 call","7.3250","1","2019-08-20 09:32:18","8.5900","-0.22","-225.50","2019-08-15 00:00:00","1","5.0700","125.00"
"2019-08-01 09:31:32","LONG","196","FXE","CURRENCYSHARES EURO TRUST","105.6592","196","2019-08-20 09:31:39","105.7192","-0.03","-34.57","2019-08-20 09:31:00","99","105.3100","8.00"
"2019-07-31 14:52:40","LONG","1","QQQ1920I190","QQQ Sep20'19 190 call","5.4000","1","2019-08-19 09:32:07","3.4400","-0.36","-370.00","2019-08-15 00:00:00","1","1.7000","-198.00"
"2019-08-14 09:32:41","LONG","108","FXF","CURRENCYSHARES SWISS FRANC TRU","95.2254","108","2019-08-14 15:07:43","95.0273","-0.02","-24.34","2019-08-14 09:32:41","108","95.0000","-23.00"
"2019-08-13 09:35:10","LONG","153","FXA","CURRENCYSHARES AUSTRALIAN DOLL","67.5837","153","2019-08-14 09:36:49","67.4112","-0.03","-29.63","2019-08-13 09:35:10","153","67.3900","-29.00"
"2019-08-01 13:39:53","LONG","2","IWM1920I155","IWM Sep20'19 155 call","4.1900","2","2019-08-14 09:31:53","1.0100","-0.60","-632.00","2019-08-01 13:39:53","2","1.0300","-639.00"
"2019-08-09 11:28:00","LONG","1","QQQ1920I186","QQQ Sep20'19 186 call","5.3350","1","2019-08-12 09:32:08","5.0550","-0.04","-44.50","2019-08-09 11:28:00","1","4.8900","-30.00"
"2019-08-09 09:35:40","LONG","109","FXF","CURRENCYSHARES SWISS FRANC TRU","95.2581","109","2019-08-09 10:07:55","95.0500","-0.02","-22.68","2019-08-09 09:35:40","109","95.0500","-25.00"
"2019-08-05 09:43:26","LONG","1","SPY1920I287","SPY Sep20'19 287 call","8.1200","1","2019-08-09 09:32:46","10.4700","-0.24","-250.00","2019-08-05 09:43:26","1","5.6200","233.00"
"2019-08-07 09:35:06","LONG","108","FXF","CURRENCYSHARES SWISS FRANC TRU","95.3050","108","2019-08-08 10:11:05","94.7278","-0.06","-64.26","2019-08-07 09:35:06","108","94.7100","-64.00"
"2019-08-07 10:37:11","LONG","1","SPY1920U286","SPY Sep20'19 286 put","7.8750","1","2019-08-08 09:32:18","5.7050","-0.22","-224.50","2019-08-07 10:37:11","1","5.6300","-219.00"
"2019-08-06 09:31:50","LONG","87","FXB","CURRENCYSHARES BRITISH POUND S","117.9875","87","2019-08-07 13:43:09","117.7300","-0.02","-23.22","2019-08-06 09:31:50","87","117.7210","-24.00"
"2019-08-01 09:31:05","LONG","112","FXF","CURRENCYSHARES SWISS FRANC TRU","93.0795","112","2019-08-02 09:31:04","93.9750","-0.00","-4.42","2019-08-01 09:31:05","112","93.0400","98.00"
"2019-07-31 14:03:09","LONG","1","QQQ1920I193","QQQ Sep20'19 193 call","5.1750","1","2019-08-01 09:32:23","4.5600","-0.17","-175.50","2019-07-31 14:03:09","1","3.4200","-64.00"
"2019-07-30 10:02:20","LONG","1","SPY1920U301","SPY Sep20'19 301 put","5.5300","1","2019-08-01 09:32:06","7.2500","-0.02","-25.00","2019-07-30 10:02:20","1","5.2800","170.00"
"2019-07-12 09:51:10","LONG","158","GLD","SPDR GOLD SHARES","132.6400","158","2019-07-30 09:31:54","134.3715","-0.05","-54.51","2019-07-12 09:51:10","79","132.1300","271.00"
"2019-07-26 09:33:51","LONG","111","FXF","CURRENCYSHARES SWISS FRANC TRU","93.3700","111","2019-07-26 10:03:37","93.2400","-0.01","-14.00","2019-07-26 10:03:37","111","93.2400","-16.00"
"2019-07-25 09:31:20","LONG","86","FXB","CURRENCYSHARES BRITISH POUND S","121.1690","86","2019-07-25 12:21:20","120.7550","-0.04","-38.61","2019-07-25 09:31:20","86","120.7200","-38.00"
"2019-07-24 09:33:51","LONG","111","FXF","CURRENCYSHARES SWISS FRANC TRU","94.1100","111","2019-07-24 15:23:05","93.9459","-0.02","-22.20","2019-07-24 09:33:51","111","93.9100","-20.00"
"2019-07-24 09:31:27","LONG","118","FXY","CURRENCYSHARES JAPANESE YEN TR","88.1085","118","2019-07-24 15:03:55","87.9625","-0.02","-17.00","2019-07-24 15:03:55","118","87.9625","-19.00"
"2019-07-09 12:10:04","LONG","2","QQQ1916T190","QQQ Aug16'19 190 put","3.6100","2","2019-07-24 09:31:43","1.7400","-0.41","-426.00","2019-07-09 12:10:04","2","1.4800","-377.00"
"2019-07-18 10:27:51","LONG","149","FXA","CURRENCYSHARES AUSTRALIAN DOLL","70.3683","149","2019-07-23 10:10:18","70.0607","-0.04","-46.00","2019-07-23 10:10:18","149","70.0608","-49.00"
"2019-07-17 09:31:48","LONG","194","FXE","CURRENCYSHARES EURO TRUST","106.7100","194","2019-07-23 09:31:29","106.2200","-0.10","-98.94","2019-07-17 09:31:48","194","106.2000","-99.00"
"2019-07-16 12:06:49","LONG","2","QQQ1916H193","QQQ Aug16'19 193 call","3.6400","2","2019-07-17 09:31:47","3.6900","-0.13","-134.00","2019-07-16 12:06:49","2","2.9700","7.00"
"2019-07-12 09:36:07","LONG","111","FXF","CURRENCYSHARES SWISS FRANC TRU","94.0500","111","2019-07-16 10:16:24","93.7600","-0.03","-32.00","2019-07-16 10:16:24","111","93.7600","-34.00"
"2019-07-12 09:36:06","LONG","86","FXB","CURRENCYSHARES BRITISH POUND S","121.6700","86","2019-07-16 09:34:21","120.4400","-0.10","-107.50","2019-07-12 09:36:06","86","120.4200","-108.00"
"2019-07-15 11:36:29","LONG","3","IWM1916H155","IWM Aug16'19 155 call","2.7500","3","2019-07-16 09:31:43","2.6900","-0.02","-18.00","2019-07-16 09:31:43","3","2.6900","-22.00"
"2019-06-25 09:47:10","LONG","2","IWM1916H152","IWM Aug16'19 152 call","4.1800","2","2019-07-12 09:32:07","5.1500","-0.12","-120.00","2019-06-25 09:47:10","2","3.5800","191.00"
"2019-07-11 13:38:00","LONG","2","QQQ1916H192","QQQ Aug16'19 192 call","3.9600","2","2019-07-12 09:32:04","4.3100","-0.02","-26.00","2019-07-11 13:38:00","2","3.8300","67.00"
"2019-07-01 09:31:08","LONG","80","GLD","SPDR GOLD SHARES","131.4900","80","2019-07-11 09:31:43","133.5900","-0.07","-75.20","2019-07-01 09:31:08","80","130.5500","166.00"
"2019-07-05 13:44:25","LONG","2","SPY1916T298","SPY Aug16'19 298 put","4.1150","2","2019-07-08 09:32:03","4.8500","-0.03","-35.00","2019-07-05 13:44:25","2","3.9400","144.00"
"2019-06-18 11:00:59","LONG","3","IWM1919S154","IWM Jul19'19 154 put","2.6800","3","2019-07-08 09:31:52","0.9000","-0.57","-588.00","2019-06-18 11:00:59","3","0.7200","-538.00"
"2019-07-02 09:36:35","LONG","150","FXA","CURRENCYSHARES AUSTRALIAN DOLL","69.9600","150","2019-07-05 10:23:37","69.6800","-0.04","-42.00","2019-07-05 10:23:37","150","69.6800","-45.00"
"2019-07-02 09:31:18","LONG","119","FXY","CURRENCYSHARES JAPANESE YEN TR","88.0300","119","2019-07-05 09:31:09","87.8450","-0.02","-22.00","2019-07-05 09:31:09","119","87.8450","-24.00"
"2019-07-02 09:34:26","LONG","2","IWM1916H155","IWM Aug16'19 155 call","3.9000","2","2019-07-03 09:32:44","3.6700","-0.15","-160.00","2019-07-02 09:34:26","2","3.1000","-49.00"
"2019-07-02 09:31:58","LONG","194","FXE","CURRENCYSHARES EURO TRUST","107.5800","194","2019-07-02 15:59:54","107.4006","-0.03","-35.00","2019-07-02 15:59:54","97","107.4010","-39.00"
"2019-07-01 10:37:15","LONG","2","QQQ1916H189","QQQ Aug16'19 189 call","5.0600","2","2019-07-02 09:33:24","4.6700","-0.12","-126.00","2019-07-01 10:37:15","2","4.4300","-81.00"
"2019-06-25 09:36:57","LONG","1","SPY1916H293","SPY Aug16'19 293 call","6.8600","1","2019-07-01 09:31:53","8.1700","-0.14","-147.00","2019-06-25 09:36:57","1","5.3900","129.00"
"2019-06-25 14:37:22","LONG","2","IWM1916H151","IWM Aug16'19 151 call","4.4300","2","2019-06-28 09:31:36","6.1900","-0.06","-60.00","2019-06-25 14:37:22","2","4.1300","349.00"
"2019-06-03 09:48:59","LONG","1","QQQ1919G172","QQQ Jul19'19 172 call","5.7000","1","2019-06-20 09:37:12","17.5200","n/a","","","","","1180.00"
"2019-06-14 09:54:33","LONG","2","SPY1919G288","SPY Jul19'19 288 call","5.0000","2","2019-06-19 09:33:09","6.9300","-0.02","-22.00","2019-06-14 09:54:33","2","4.8900","383.00"
"2019-06-04 09:33:56","LONG","2","IWM1919S148","IWM Jul19'19 148 put","3.9800","2","2019-06-18 11:00:59","1.1400","-0.56","-588.00","2019-06-18 10:55:00","2","1.0400","-571.00"
"2019-06-17 09:31:13","LONG","116","FXY","CURRENCYSHARES JAPANESE YEN TR","87.7496","116","2019-06-17 11:00:14","87.6600","-0.01","-10.00","2019-06-17 11:00:14","0","87.6600","-12.00"
"2019-06-14 09:31:03","LONG","95","FXE","CURRENCYSHARES EURO TRUST","107.0100","95","2019-06-14 10:50:08","106.8876","-0.01","-12.00","2019-06-14 10:50:08","0","106.8880","-14.00"
"2019-05-23 10:14:05","LONG","144","FXA","CURRENCYSHARES AUSTRALIAN DOLL","68.8144","144","2019-06-11 11:46:22","69.5000","-0.00","-3.52","2019-05-23 10:26:00","144","68.7900","96.00"
