"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2020-08-16 21:32:59","LONG","1","@YMU0","MINI DOW","27878.0000","1","2020-08-16 23:37:13","27899.9167","-0.17","-95.00","2020-08-16 21:36:00","1","27859.0000","102.00"
"2020-08-13 10:01:04","LONG","2","@YMU0","MINI DOW","27861.8561","2","2020-08-13 10:56:55","27846.5000","-0.65","-365.83","2020-08-13 10:39:00","1","27813.0000","-170.00"
"2020-08-13 08:37:06","LONG","1","@YMU0","MINI DOW","27885.2727","1","2020-08-13 09:05:46","27818.2727","-0.59","-336.36","2020-08-13 09:05:00","1","27818.0000","-343.00"
"2020-08-13 08:08:31","LONG","2","@YMU0","MINI DOW","27842.5455","2","2020-08-13 08:37:05","27883.8636","-0.40","-225.46","2020-08-13 08:30:00","2","27820.0000","397.00"
"2020-08-13 07:17:07","LONG","1","@YMU0","MINI DOW","27864.0000","1","2020-08-13 07:25:26","27833.7273","-0.27","-155.00","2020-08-13 07:25:00","1","27833.0000","-159.00"
"2020-08-13 06:27:07","LONG","1","@YMU0","MINI DOW","27854.6154","1","2020-08-13 06:58:40","27852.3846","-0.08","-43.08","2020-08-13 06:30:00","1","27846.0000","-19.00"
"2020-08-13 04:39:20","LONG","1","@YMU0","MINI DOW","27843.1818","1","2020-08-13 05:20:51","27848.4545","-0.05","-30.91","2020-08-13 04:45:00","1","27837.0000","18.00"
"2020-08-13 02:53:12","LONG","1","@YMU0","MINI DOW","27847.5385","1","2020-08-13 03:37:23","27837.2308","-0.16","-92.69","2020-08-13 03:37:00","1","27829.0000","-60.00"
"2020-08-12 22:53:37","LONG","1","@YMU0","MINI DOW","27884.9286","1","2020-08-13 01:12:10","27854.5385","-0.54","-304.64","2020-08-13 00:00:00","1","27824.0000","-160.00"
"2020-08-12 19:42:03","LONG","1","@YMU0","MINI DOW","27885.6000","1","2020-08-12 20:52:09","27848.2000","-0.43","-243.00","2020-08-12 20:52:00","1","27837.0000","-195.00"
"2020-08-12 18:05:06","LONG","1","@YMU0","MINI DOW","27876.1875","1","2020-08-12 19:07:20","27860.4118","-0.17","-95.94","2020-08-12 19:07:00","1","27857.0000","-87.00"
"2020-08-04 10:14:31","LONG","4","@MYMU0","MICRO E-MINI DOW","26580.4677","4","2020-08-04 11:26:56","26664.2258","-0.11","-60.94","2020-08-04 10:35:00","4","26550.0000","164.00"
"2020-08-04 06:50:08","LONG","10","@MYMU0","MICRO E-MINI DOW","26499.4148","10","2020-08-04 10:14:25","26524.2764","-0.38","-217.37","2020-08-04 08:02:00","5","26439.0000","115.00"
"2020-08-03 21:33:21","LONG","4","@MYMU0","MICRO E-MINI DOW","26590.4194","4","2020-08-04 06:03:23","26522.6774","-0.45","-254.84","2020-08-04 04:08:00","4","26463.0000","-139.00"
"2020-08-03 11:21:16","LONG","4","@MYMU0","MICRO E-MINI DOW","26562.4355","4","2020-08-03 15:13:38","26570.6452","-0.15","-84.87","2020-08-03 12:44:00","4","26520.0000","12.00"
"2020-07-23 09:37:09","LONG","10","@MYMU0","MICRO E-MINI DOW","26804.5046","10","2020-07-23 11:52:05","26812.0882","-0.72","-407.52","2020-07-23 11:05:00","10","26723.0000","29.00"
"2020-07-23 08:29:35","LONG","3","@MYMU0","MICRO E-MINI DOW","26962.7321","3","2020-07-23 08:49:32","26872.4286","-0.25","-140.60","2020-07-23 08:49:00","3","26869.0000","-138.00"
"2020-07-23 04:10:53","LONG","2","@MYMU0","MICRO E-MINI DOW","27028.1053","2","2020-07-23 07:19:46","26977.8947","-0.11","-64.11","2020-07-23 05:00:00","2","26964.0000","-52.00"
"2020-07-21 10:41:19","LONG","1.840000000","@MYMU0","MICRO E-MINI DOW","26817.6111","1.840000000","2020-07-21 11:07:28","26863.7941","-0.06","-36.07","2020-07-21 10:45:00","2","26775.0000","40.00"
"2020-07-13 10:09:53","LONG","11.040000000","@MYMU0","MICRO E-MINI DOW","26232.0161","11.040000000","2020-07-13 10:38:19","26288.3722","0.00","0.00","2020-07-13 10:09:53","","0.0000","301.00"
"2020-07-13 07:40:16","LONG","3.680000000","@MYMU0","MICRO E-MINI DOW","26187.4219","3.680000000","2020-07-13 10:01:58","26119.8906","-0.20","-115.82","2020-07-13 10:01:00","4","26119.0000","-127.00"
"2020-07-12 23:06:30","LONG","3.680000000","@MYMU0","MICRO E-MINI DOW","26121.7667","3.680000000","2020-07-13 02:25:06","26141.1667","-0.31","-179.04","2020-07-13 00:00:00","4","26016.0000","33.00"
"2020-07-12 20:52:35","LONG","2.760000000","@MYMU0","MICRO E-MINI DOW","26085.7778","2.760000000","2020-07-12 23:02:11","26108.4000","-0.03","-16.73","2020-07-12 21:23:00","2","26054.0000","28.00"
"2020-07-08 09:34:18","LONG","3.680000000","@MYMU0","MICRO E-MINI DOW","25865.6111","3.680000000","2020-07-08 10:22:05","25939.4722","-0.05","-30.99","2020-07-08 09:37:00","2","25827.0000","133.00"
"2020-07-02 02:10:32","LONG","0.920000000","@YMU0","MINI DOW","25672.7778","0.920000000","2020-07-02 03:56:41","25799.1667","-0.18","-100.63","2020-07-02 02:18:00","1","25649.0000","574.00"
"2020-06-23 10:04:15","LONG","1.840000000","@MYMU0","MICRO E-MINI DOW","26066.5500","1.840000000","2020-06-23 10:34:59","26100.3000","-0.06","-32.63","2020-06-23 10:07:00","2","26028.0000","29.00"
"2020-06-23 06:54:45","LONG","1.840000000","@MYMU0","MICRO E-MINI DOW","26198.9500","1.840000000","2020-06-23 08:27:48","26267.8500","-0.09","-49.05","2020-06-23 07:10:00","2","26141.0000","61.00"
"2020-06-16 12:27:41","LONG","4.600000000","@MYMU0","MICRO E-MINI DOW","26134.2051","4.600000000","2020-06-16 12:37:00","26263.7692","-0.00","-0.43","2020-06-16 12:30:00","5","26134.0000","294.00"
"2020-06-16 11:32:51","LONG","1.840000000","@YMU0","MINI DOW","26100.3571","1.840000000","2020-06-16 12:27:42","26132.6000","-1.32","-722.46","2020-06-16 12:10:00","2","26015.0000","282.00"
"2020-06-16 10:29:46","LONG","1.840000000","@MYMU0","MICRO E-MINI DOW","26430.6000","1.840000000","2020-06-16 10:38:14","26250.9333","-0.34","-188.41","2020-06-16 10:38:00","2","26208.0000","-167.00"
"2020-06-09 10:24:12","LONG","1.840000000","@YMM0","MINI DOW","27284.1538","1.840000000","2020-06-09 11:06:08","27407.0833","-0.58","-314.47","2020-06-09 10:33:00","2","27247.0000","1116.00"
"2020-06-09 10:07:54","LONG","1.840000000","@YMM0","MINI DOW","27200.0000","1.840000000","2020-06-09 10:14:01","27172.0769","-0.62","-338.56","2020-06-09 10:11:00","2","27160.0000","-272.00"
"2020-06-09 10:02:44","SHORT","1.840000000","@YMM0","MINI DOW","27153.1429","1.840000000","2020-06-09 10:04:29","27195.7857","-0.66","-360.57","2020-06-09 10:04:29","2","27195.8000","-407.00"
"2020-06-09 09:44:10","LONG","4.600000000","@MYMM0","MICRO E-MINI DOW","27290.1591","4.600000000","2020-06-09 10:01:58","27155.3636","-0.53","-292.34","2020-06-09 10:01:00","5","27152.0000","-314.00"
"2020-06-09 03:28:39","SHORT","4.600000000","@MYMM0","MICRO E-MINI DOW","27439.5455","4.600000000","2020-06-09 03:59:04","27365.3846","-0.04","-24.24","2020-06-09 03:35:00","5","27451.0000","167.00"
"2020-06-08 04:36:46","LONG","1.840000000","@SN0","SOYBEANS","870.8636","1.840000000","2020-06-09 03:20:04","862.8889","-1.41","-771.38","2020-06-08 13:12:00","2","861.7500","-749.00"
"2020-06-08 11:54:20","LONG","1.840000000","@YMM0","MINI DOW","27341.4286","1.840000000","2020-06-08 14:32:07","27400.6667","-0.79","-435.29","2020-06-08 12:32:00","2","27290.0000","530.00"
"2020-06-08 10:43:50","LONG","1.840000000","@YMM0","MINI DOW","27312.0769","1.840000000","2020-06-08 11:40:04","27331.7500","-0.08","-42.97","2020-06-08 10:47:00","2","27307.0000","166.00"
"2020-06-08 09:55:11","LONG","4.600000000","@MYMM0","MICRO E-MINI DOW","27365.2909","4.600000000","2020-06-08 10:07:17","27315.8182","-0.14","-76.79","2020-06-08 10:06:00","5","27329.0000","-118.00"
"2020-06-08 04:47:54","LONG","4.600000000","@MYMM0","MICRO E-MINI DOW","27197.2264","4.600000000","2020-06-08 05:47:54","27219.7736","0.00","0.00","2020-06-08 04:47:54","","0.0000","48.00"
"2020-06-04 12:48:13","LONG","1.840000000","@SN0","SOYBEANS","869.3636","1.840000000","2020-06-05 09:51:04","869.7500","-0.63","-348.18","2020-06-05 00:00:00","2","865.2500","21.00"
"2020-06-05 02:36:14","LONG","3.680000000","@MYMM0","MICRO E-MINI DOW","26511.2927","3.680000000","2020-06-05 03:49:29","26615.5366","-0.09","-49.59","2020-06-05 03:08:00","4","26482.0000","189.00"
"2020-06-04 14:10:57","LONG","5.520000000","@MYMM0","MICRO E-MINI DOW","26243.8393","5.520000000","2020-06-04 14:39:25","26229.0000","-0.15","-80.85","2020-06-04 14:35:00","6","26212.0000","-46.00"
"2020-06-04 13:08:38","LONG","0.920000000","@YMM0","MINI DOW","26179.7500","0.920000000","2020-06-04 14:06:38","26247.7500","-0.13","-70.89","2020-06-04 13:28:00","1","26163.0000","306.00"
"2020-06-04 12:19:28","LONG","5.520000000","@MYMM0","MICRO E-MINI DOW","26239.0530","5.520000000","2020-06-04 12:32:29","26159.3968","-0.15","-83.93","2020-06-04 12:31:00","6","26206.0000","-225.00"
"2020-06-04 10:58:36","LONG","3.680000000","@MYMM0","MICRO E-MINI DOW","26309.9773","3.680000000","2020-06-04 11:18:27","26220.6136","-0.30","-164.16","2020-06-04 11:18:00","4","26213.0000","-167.00"
"2020-06-02 12:20:43","LONG","4.600000000","@MYMM0","MICRO E-MINI DOW","25592.8421","4.600000000","2020-06-02 13:25:19","25638.0789","-0.07","-39.87","2020-06-02 12:26:00","5","25574.0000","100.00"
"2020-06-01 09:53:10","LONG","0.920000000","@YMM0","MINI DOW","25330.8000","0.920000000","2020-06-01 10:25:52","25414.6000","-0.09","-49.94","2020-06-01 09:57:00","1","25319.0000","378.00"
"2020-05-21 10:16:26","LONG","3.680000000","@MYMM0","MICRO E-MINI DOW","24631.0556","3.680000000","2020-05-21 10:32:01","24540.8333","-0.25","-137.21","2020-05-21 10:32:00","4","24550.0000","-169.00"
"2020-05-21 08:17:41","LONG","0.920000000","@YMM0","MINI DOW","24414.3333","0.920000000","2020-05-21 09:56:15","24528.2857","-0.22","-119.91","2020-05-21 08:34:00","1","24386.0000","517.00"
"2020-05-21 07:08:37","LONG","4.600000000","@MYMM0","MICRO E-MINI DOW","24395.6667","4.600000000","2020-05-21 09:05:59","24432.6889","-0.05","-25.82","2020-05-21 08:03:00","3","24373.0000","81.00"
"2020-05-21 06:49:49","LONG","0.920000000","@YMM0","MINI DOW","24373.5556","0.920000000","2020-05-21 08:04:18","24375.2222","-0.11","-61.60","2020-05-21 06:56:00","1","24359.0000","1.00"
"2020-05-21 05:15:14","LONG","4.600000000","@MYMM0","MICRO E-MINI DOW","24370.6667","4.600000000","2020-05-21 06:03:07","24332.4889","-0.19","-105.09","2020-05-21 06:03:00","5","24321.0000","-92.00"
"2020-05-20 10:26:11","LONG","4.600000000","@MYMM0","MICRO E-MINI DOW","24521.3556","4.600000000","2020-05-20 11:39:11","24540.0222","-0.11","-60.00","2020-05-20 11:05:00","5","24493.0000","39.00"
"2020-05-20 09:01:56","LONG","0.920000000","@YMM0","MINI DOW","24454.8889","0.920000000","2020-05-20 10:26:13","24522.0000","-0.42","-228.06","2020-05-20 09:37:00","1","24401.0000","302.00"
"2020-05-20 08:02:52","LONG","0.920000000","@YMM0","MINI DOW","24438.0000","0.920000000","2020-05-20 08:48:57","24448.1111","-0.10","-55.02","2020-05-20 08:05:00","1","24425.0000","40.00"
"2020-05-20 04:36:40","LONG","4.600000000","@MYMM0","MICRO E-MINI DOW","24402.4000","4.600000000","2020-05-20 06:45:45","24442.7556","-0.14","-74.91","2020-05-20 05:08:00","5","24367.0000","89.00"
"2020-05-19 11:40:05","LONG","0.920000000","@YMM0","MINI DOW","24485.2222","0.920000000","2020-05-19 11:46:32","24493.5556","-0.06","-34.80","2020-05-19 11:45:00","1","24477.0000","31.00"
"2020-05-19 10:53:04","LONG","1.840000000","@YMM0","MINI DOW","24422.7143","1.840000000","2020-05-19 11:34:20","24486.5714","-0.36","-192.25","2020-05-19 11:15:00","2","24400.0000","572.00"
"2020-05-19 10:44:49","SHORT","0.920000000","@YMM0","MINI DOW","24338.0000","0.920000000","2020-05-19 10:52:51","24421.7143","-0.65","-351.26","2020-05-19 10:52:00","1","24421.0000","-392.00"
"2020-05-19 10:10:26","LONG","9.200000000","@MYMM0","MICRO E-MINI DOW","24475.8980","9.200000000","2020-05-19 10:33:15","24415.4400","-0.64","-346.59","2020-05-19 10:30:00","8","24394.0000","-287.00"
"2020-05-19 09:56:59","LONG","1.840000000","@YMM0","MINI DOW","24411.1111","1.840000000","2020-05-19 10:10:22","24490.2000","-0.37","-195.61","2020-05-19 10:04:00","2","24388.0000","713.00"
"2020-05-19 09:46:43","SHORT","0.920000000","@YMM0","MINI DOW","24319.3333","0.920000000","2020-05-19 09:55:49","24362.1111","-0.25","-134.01","2020-05-19 09:53:00","1","24351.0000","-204.00"
"2020-05-19 09:14:33","LONG","0.920000000","@YMM0","MINI DOW","24489.4444","0.920000000","2020-05-19 09:17:06","24472.0000","-0.18","-99.22","2020-05-19 09:17:00","1","24466.0000","-87.00"
"2020-05-19 08:40:20","LONG","4.600000000","@MYMM0","MICRO E-MINI DOW","24461.5333","4.600000000","2020-05-19 08:43:28","24467.6000","-0.01","-5.36","2020-05-19 08:43:00","5","24459.0000","10.00"
"2020-05-19 07:28:30","LONG","4.600000000","@MYMM0","MICRO E-MINI DOW","24525.8889","4.600000000","2020-05-19 08:07:33","24437.6889","-0.35","-185.97","2020-05-19 08:07:00","5","24438.0000","-207.00"
"2020-05-19 06:46:31","LONG","0.920000000","@YMM0","MINI DOW","24431.7778","0.920000000","2020-05-19 07:28:26","24523.7778","-0.15","-79.47","2020-05-19 06:50:00","1","24413.0000","416.00"
"2020-05-19 05:42:17","LONG","0.920000000","@YMM0","MINI DOW","24478.6667","0.920000000","2020-05-19 06:00:56","24426.1111","-0.34","-184.80","2020-05-19 05:47:00","1","24435.0000","-249.00"
"2020-05-19 04:24:36","SHORT","0.920000000","@YMM0","MINI DOW","24437.2222","0.920000000","2020-05-19 04:29:31","24430.5556","-0.20","-109.09","2020-05-19 04:29:00","1","24463.0000","24.00"
"2020-05-19 02:44:43","LONG","9.200000000","@MYMM0","MICRO E-MINI DOW","24636.0167","9.200000000","2020-05-19 04:04:59","24520.8267","-0.94","-507.91","2020-05-19 04:04:00","8","24516.0000","-539.00"
"2020-05-15 12:06:41","LONG","1.840000000","@YMM0","MINI DOW","23431.0833","1.840000000","2020-05-15 13:38:42","23481.1905","-0.30","-161.52","2020-05-15 12:20:00","2","23412.0000","446.00"
"2020-05-15 10:25:14","LONG","9.200000000","@MYMM0","MICRO E-MINI DOW","23415.4889","9.200000000","2020-05-15 11:03:54","23294.7000","-0.80","-432.70","2020-05-15 11:02:00","6","23308.0000","-565.00"
"2020-05-13 11:35:32","SHORT","3.680000000","@MYMM0","MICRO E-MINI DOW","23272.0000","3.680000000","2020-05-13 13:11:51","23205.2400","0.00","0.00","2020-05-13 11:35:32","","0.0000","120.00"
"2020-05-13 09:09:13","SHORT","3.680000000","@MYMM0","MICRO E-MINI DOW","23497.8500","3.680000000","2020-05-13 09:50:56","23480.6875","-0.34","-183.08","2020-05-13 09:33:00","4","23606.0000","29.00"
"2020-05-13 00:10:31","SHORT","4.600000000","@MYMM0","MICRO E-MINI DOW","23594.0000","4.600000000","2020-05-13 09:09:09","23512.8750","-0.73","-391.46","2020-05-13 07:58:00","5","23779.0000","183.00"
"2020-05-12 16:40:57","SHORT","3.680000000","@MYMM0","MICRO E-MINI DOW","23504.6500","3.680000000","2020-05-12 21:55:21","23495.0750","-0.15","-78.46","2020-05-12 18:47:00","4","23551.0000","15.00"
"2020-05-12 09:22:43","LONG","0.920000000","@YMM0","MINI DOW","24253.5714","0.920000000","2020-05-12 09:45:43","24223.8571","-0.21","-112.45","2020-05-12 09:37:00","1","24227.0000","-144.00"
"2020-05-12 07:50:51","LONG","3.680000000","@MYMM0","MICRO E-MINI DOW","24254.2000","3.680000000","2020-05-12 09:28:31","24252.2750","-0.22","-120.53","2020-05-12 08:36:00","4","24183.0000","-7.00"
"2020-05-10 21:29:52","LONG","4.600000000","@MYMM0","MICRO E-MINI DOW","24410.7600","4.600000000","2020-05-10 23:09:05","24424.3600","0.00","0.00","2020-05-10 21:29:52","","0.0000","27.00"
"2020-05-08 14:12:31","LONG","4.600000000","@MYMM0","MICRO E-MINI DOW","24104.6800","4.600000000","2020-05-08 14:36:23","24117.6400","-0.01","-3.55","2020-05-08 14:15:00","5","24103.0000","26.00"
"2020-05-08 09:49:33","LONG","0.920000000","@YMM0","MINI DOW","24097.8333","0.920000000","2020-05-08 13:06:32","24130.0000","-0.23","-126.25","2020-05-08 10:46:00","1","24068.0000","141.00"
"2020-05-07 09:38:25","LONG","4.600000000","@MYMM0","MICRO E-MINI DOW","23863.6111","4.600000000","2020-05-07 11:07:16","23841.0000","-0.20","-109.21","2020-05-07 10:57:00","5","23812.0000","-56.00"
"2020-05-06 15:42:02","SHORT","1.840000000","@MYMM0","MICRO E-MINI DOW","23599.0417","1.840000000","2020-05-06 19:16:11","23452.0833","-0.07","-35.51","2020-05-06 15:45:00","2","23641.0000","133.00"
"2020-05-06 13:31:43","LONG","0.920000000","@YMM0","MINI DOW","23790.0000","0.920000000","2020-05-06 14:11:11","23706.7273","-0.56","-304.70","2020-05-06 14:03:00","1","23718.0000","-390.00"
"2020-05-06 12:25:11","LONG","0.920000000","@YMM0","MINI DOW","23760.0000","0.920000000","2020-05-06 12:43:49","23745.4000","-0.10","-55.02","2020-05-06 12:39:00","1","23747.0000","-74.00"
"2020-05-06 10:46:27","LONG","5.520000000","@MYMM0","MICRO E-MINI DOW","23782.5148","5.520000000","2020-05-06 11:50:14","23668.4297","-0.34","-184.13","2020-05-06 11:45:00","6","23710.0000","-320.00"
"2020-05-06 05:23:31","LONG","1.840000000","@MYMM0","MICRO E-MINI DOW","23953.0385","1.840000000","2020-05-06 06:16:29","23965.2308","-0.04","-20.35","2020-05-06 05:28:00","2","23929.0000","9.00"
"2020-05-05 10:15:27","LONG","1.840000000","@MYMM0","MICRO E-MINI DOW","23965.7917","1.840000000","2020-05-05 12:23:44","24035.1000","-0.08","-43.84","2020-05-05 10:34:00","2","23914.0000","62.00"
"2020-05-05 09:06:25","LONG","2.760000000","@MYMM0","MICRO E-MINI DOW","23877.2778","2.760000000","2020-05-05 10:04:50","23980.6667","-0.08","-46.06","2020-05-05 09:33:00","3","23841.0000","140.00"
"2020-05-05 06:44:04","LONG","2.760000000","@MYMM0","MICRO E-MINI DOW","23827.0833","2.760000000","2020-05-05 09:02:20","23857.2500","-0.06","-31.99","2020-05-05 06:52:00","2","23789.0000","39.00"
"2020-05-05 00:07:47","LONG","1.840000000","@MYMM0","MICRO E-MINI DOW","23757.0000","1.840000000","2020-05-05 03:40:56","23901.9565","-0.01","-3.39","2020-05-05 00:39:00","2","23753.0000","131.00"
"2020-05-04 13:16:51","SHORT","0.920000000","@MYMM0","MICRO E-MINI DOW","23371.0909","0.920000000","2020-05-04 13:39:00","23406.6364","-0.03","-16.47","2020-05-04 13:36:00","1","23410.0000","-17.00"
"2020-05-04 09:50:54","LONG","2.760000000","@MYMM0","MICRO E-MINI DOW","23309.6667","2.760000000","2020-05-04 10:46:04","23412.6667","0.00","0.00","2020-05-04 09:50:54","","0.0000","139.00"
"2020-05-04 09:40:23","SHORT","1.840000000","@MYMM0","MICRO E-MINI DOW","23261.8500","1.840000000","2020-05-04 09:48:44","23296.1000","-0.07","-37.37","2020-05-04 09:47:00","2","23306.0000","-34.00"
"2020-05-01 11:50:36","SHORT","0.920000000","@MYMM0","MICRO E-MINI DOW","23654.4545","0.920000000","2020-05-01 13:28:48","23623.4545","-0.03","-17.16","2020-05-01 12:16:00","1","23695.0000","13.00"
"2020-04-23 09:18:58","LONG","4.600000000","@MYMM0","MICRO E-MINI DOW","23409.7931","4.600000000","2020-04-23 09:39:51","23552.9600","-0.03","-14.37","2020-04-23 09:24:00","5","23403.0000","325.00"
"2020-04-23 08:22:30","LONG","4.600000000","@MYMM0","MICRO E-MINI DOW","23334.4828","4.600000000","2020-04-23 09:01:02","23426.4828","-0.08","-41.23","2020-04-23 08:25:00","5","23315.0000","208.00"
"2020-04-23 03:45:57","SHORT","4.600000000","@MYMM0","MICRO E-MINI DOW","23274.5517","4.600000000","2020-04-23 04:20:27","23320.0000","-0.18","-96.17","2020-04-23 04:16:00","5","23320.0000","-109.00"
"2020-04-23 03:12:11","LONG","1.840000000","@MYMM0","MICRO E-MINI DOW","23441.3000","1.840000000","2020-04-23 03:45:13","23296.2500","-0.21","-111.98","2020-04-23 03:44:00","2","23309.0000","-135.00"
"2020-04-22 11:15:16","LONG","0.920000000","@YMM0","MINI DOW","23283.6000","0.920000000","2020-04-22 11:41:12","23318.2000","-0.08","-44.86","2020-04-22 11:29:00","1","23273.0000","152.00"
"2020-04-22 09:33:14","LONG","3.680000000","@MYMM0","MICRO E-MINI DOW","23284.8000","3.680000000","2020-04-22 11:02:32","23231.4000","-0.20","-106.31","2020-04-22 10:16:00","4","23222.0000","-101.00"
"2020-04-22 08:41:32","LONG","1.840000000","@MYMM0","MICRO E-MINI DOW","23253.8000","1.840000000","2020-04-22 09:04:19","23309.9000","-0.02","-9.14","2020-04-22 08:44:00","2","23243.0000","50.00"
"2020-04-21 09:40:08","SHORT","0.920000000","@MYMM0","MICRO E-MINI DOW","22931.0000","0.920000000","2020-04-21 09:46:55","23069.7500","-0.07","-40.20","2020-04-21 09:46:00","1","23026.0000","-65.00"
"2020-04-21 04:37:56","SHORT","0.920000000","@MYMM0","MICRO E-MINI DOW","23259.5000","0.920000000","2020-04-21 09:12:17","22934.0000","-0.06","-31.11","2020-04-21 05:02:00","1","23333.0000","149.00"
"2020-04-20 23:44:08","SHORT","2.760000000","@MYMM0","MICRO E-MINI DOW","23345.9167","2.760000000","2020-04-21 04:11:05","23295.5833","-0.20","-109.50","2020-04-21 03:06:00","2","23435.0000","66.00"
"2020-04-20 21:56:42","SHORT","3.680000000","@MYMM0","MICRO E-MINI DOW","23580.3125","3.680000000","2020-04-20 23:10:21","23325.6250","-0.04","-21.48","2020-04-20 22:04:00","4","23593.0000","466.00"
"2020-04-20 15:15:02","SHORT","4.600000000","@MYMM0","MICRO E-MINI DOW","23532.0000","4.600000000","2020-04-20 20:47:28","23617.0000","-0.48","-253.92","2020-04-20 19:02:00","5","23652.0000","-200.00"
"2020-04-20 14:44:19","SHORT","0.920000000","@YMM0","MINI DOW","23672.2500","0.920000000","2020-04-20 15:15:03","23541.0000","-0.29","-155.53","2020-04-20 14:48:00","1","23709.0000","597.00"
"2020-04-20 07:24:07","SHORT","0.920000000","@YMM0","MINI DOW","23672.7500","0.920000000","2020-04-20 07:32:08","23710.7500","-0.23","-119.55","2020-04-20 07:27:00","1","23701.0000","-182.00"
"2020-04-20 06:24:24","SHORT","0.920000000","@YMM0","MINI DOW","23741.2500","0.920000000","2020-04-20 06:46:05","23771.2500","-0.40","-214.77","2020-04-20 06:41:00","1","23792.0000","-145.00"
"2020-04-15 08:33:06","SHORT","0.920000000","@YMM0","MINI DOW","23331.0000","0.920000000","2020-04-15 09:02:01","23265.2500","-0.44","-232.76","2020-04-15 08:42:00","1","23386.0000","295.00"
"2020-04-15 08:31:21","SHORT","1.840000000","@MYMM0","MICRO E-MINI DOW","23367.2500","1.840000000","2020-04-15 08:33:08","23332.6250","0.00","0.00","2020-04-15 08:31:21","","0.0000","30.00"
"2020-04-14 09:06:16","LONG","3.680000000","@MYMM0","MICRO E-MINI DOW","23702.0000","3.680000000","2020-04-14 10:41:45","23833.4375","-0.10","-50.78","2020-04-14 09:34:00","4","23672.0000","239.00"
"2020-04-14 08:18:55","LONG","0.920000000","@YMM0","MINI DOW","23693.7500","0.920000000","2020-04-14 09:04:38","23701.0000","-0.68","-354.43","2020-04-14 08:44:00","1","23610.0000","26.00"
"2020-04-13 12:03:23","LONG","1.840000000","@MYMM0","MICRO E-MINI DOW","23172.3333","1.840000000","2020-04-13 12:22:07","23224.5000","0.00","0.00","2020-04-13 12:03:23","","0.0000","46.00"
"2020-04-13 10:13:50","SHORT","1.840000000","@YMM0","MINI DOW","23240.2500","1.840000000","2020-04-13 10:31:13","23164.8333","-0.32","-167.16","2020-04-13 10:16:00","2","23260.0000","679.00"
"2020-04-13 10:11:55","LONG","0.920000000","@YMM0","MINI DOW","23299.3333","0.920000000","2020-04-13 10:13:14","23272.3333","-0.22","-114.26","2020-04-13 10:13:14","1","23272.3000","-131.00"
"2020-04-13 09:48:24","SHORT","0.920000000","@YMM0","MINI DOW","23213.6667","0.920000000","2020-04-13 10:03:27","23301.3333","-0.90","-471.16","2020-04-13 09:57:00","1","23325.0000","-410.00"
"2020-04-13 06:41:23","LONG","1.840000000","@MYMM0","MICRO E-MINI DOW","23364.1667","1.840000000","2020-04-13 08:00:27","23487.3333","-0.03","-15.38","2020-04-13 07:00:00","2","23346.0000","111.00"
"2020-04-13 02:07:59","LONG","0.920000000","@YMM0","MINI DOW","23337.6667","0.920000000","2020-04-13 02:43:55","23349.6667","-0.13","-66.30","2020-04-13 02:34:00","1","23322.0000","48.00"
"2020-04-08 11:10:48","LONG","0.920000000","@YMM0","MINI DOW","22843.0000","0.920000000","2020-04-08 11:27:35","23006.0000","0.00","0.00","2020-04-08 11:10:48","","0.0000","743.00"
"2020-04-08 06:57:32","LONG","0.920000000","@YMM0","MINI DOW","22587.0000","0.920000000","2020-04-08 07:29:48","22671.5000","-0.08","-42.32","2020-04-08 07:05:00","1","22577.0000","382.00"
"2020-04-06 09:48:03","LONG","1.840000000","@YMM0","MINI DOW","21831.5000","1.840000000","2020-04-06 10:04:28","21980.5000","0.00","0.00","2020-04-06 09:48:03","","0.0000","1356.00"
"2020-04-02 15:57:50","LONG","3.680000000","@MYMM0","MICRO E-MINI DOW","21185.0000","3.680000000","2020-04-03 03:21:38","20988.0000","-0.61","-306.40","2020-04-03 03:18:00","4","21004.0000","-365.00"
"2020-04-02 12:05:45","LONG","3.680000000","@MYMM0","MICRO E-MINI DOW","21100.5000","3.680000000","2020-04-02 13:36:56","20935.2500","-0.82","-412.20","2020-04-02 13:31:00","4","20857.0000","-307.00"
"2020-04-02 11:31:04","LONG","0.920000000","@YMM0","MINI DOW","21046.0000","0.920000000","2020-04-02 11:58:14","21192.0000","-0.52","-258.15","2020-04-02 11:39:00","1","20985.0000","665.00"
"2020-04-02 08:38:09","SHORT","0.920000000","@YMM0","MINI DOW","20888.0000","0.920000000","2020-04-02 08:51:07","20853.0000","-0.03","-12.70","2020-04-02 08:47:00","1","20891.0000","154.00"
"2020-04-02 08:19:48","SHORT","0.920000000","@YMM0","MINI DOW","21096.0000","0.920000000","2020-04-02 08:33:04","21057.0000","-0.23","-114.26","2020-04-02 08:23:00","1","21123.0000","172.00"
"2020-04-02 08:01:06","LONG","0.920000000","@YMM0","MINI DOW","21161.0000","0.920000000","2020-04-02 08:17:00","21102.0000","-0.52","-258.15","2020-04-02 08:17:00","1","21100.0000","-278.00"
