"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-01-04 15:01:52","SHORT","1","MTF3","CAC40","6785.5000","1","2023-01-20 04:52:48","6991.5909","-5.86","-3599.50","2023-01-18 00:00:00","1","7118.5000","-2241.00"
"2023-01-06 14:40:14","SHORT","2","@MESH3","MICRO E-MINI S&P 500","3947.1667","2","2023-01-19 15:58:25","3917.3750","-1.42","-880.83","2023-01-17 00:00:00","2","4035.2500","296.00"
"2023-01-12 08:15:03","LONG","2","@MYMH3","MICRO E-MINI DOW","34203.0833","2","2023-01-12 12:28:11","34391.2500","-0.56","-349.08","2023-01-12 08:30:00","2","33854.0000","186.00"
"2022-12-16 02:08:12","LONG","3","@MNQH3","MICRO E-MINI NASDAQ 100","11283.1470","3","2023-01-09 11:44:03","11328.3727","-5.07","-3192.88","2023-01-06 00:00:00","3","10751.0000","268.00"
"2022-12-21 15:51:32","LONG","4","@MYMH3","MICRO E-MINI DOW","33256.3750","4","2023-01-06 12:04:31","33666.2520","-0.59","-374.08","2022-12-22 00:00:00","1","32752.0000","816.00"
"2023-01-04 15:01:42","LONG","1","LFH3","FTSE 100 INDEX","7572.2917","1","2023-01-05 15:18:36","7627.5000","-0.45","-283.80","2023-01-04 15:45:00","1","7548.5000","650.00"
"2022-12-22 10:32:05","LONG","1","DXSH3","MICRO-DAX INDEX","13969.9167","1","2023-01-02 12:08:12","14129.0000","-0.15","-97.07","2022-12-30 00:00:00","1","13879.0000","169.00"
"2022-12-22 09:12:50","LONG","2","@M2KH3","MICRO E-MINI RUSSELL 2000","1761.5500","2","2022-12-30 15:51:22","1775.9415","-0.49","-295.50","2022-12-29 00:00:00","2","1732.0000","142.00"
"2022-12-23 09:42:30","LONG","1","@MESH3","MICRO E-MINI S&P 500","3842.5000","1","2022-12-29 15:56:21","3874.5000","-0.31","-190.00","2022-12-28 00:00:00","1","3804.5000","159.00"
"2022-12-23 08:25:10","SHORT","1","@MESH3","MICRO E-MINI S&P 500","3861.6458","1","2022-12-23 08:34:53","3837.9167","-0.00","-1.77","2022-12-23 08:30:00","1","3862.0000","118.00"
"2022-12-19 12:31:03","LONG","1","@ESH3","E-MINI S&P 500","3855.0000","1","2022-12-21 15:51:18","3900.2500","-4.56","-2575.00","2022-12-20 00:00:00","1","3803.5000","2255.00"
"2022-12-16 13:01:30","LONG","1","LFH3","FTSE 100 INDEX","7316.0625","1","2022-12-21 09:33:06","7444.0000","-0.50","-285.01","2022-12-20 00:00:00","1","7292.5000","1541.00"
"2022-12-20 02:10:28","LONG","1","@MYMH3","MICRO E-MINI DOW","32839.3333","1","2022-12-20 15:54:29","33086.7000","-0.07","-40.67","2022-12-20 03:05:00","1","32758.0000","123.00"
"2022-12-16 02:07:31","SHORT","2","@MYMH3","MICRO E-MINI DOW","33467.3846","2","2022-12-19 03:45:22","33080.5545","-0.03","-20.62","2022-12-16 02:13:00","2","33488.0000","385.00"
"2022-12-16 02:07:10","SHORT","1","MTF3","CAC40","6534.7500","1","2022-12-16 13:11:37","6446.6667","-0.19","-113.78","2022-12-16 02:13:00","1","6545.5000","926.00"
"2022-11-18 05:23:18","SHORT","1","MTZ2","CAC40","6635.8077","1","2022-12-16 02:06:55","6536.0000","-3.69","-2008.64","2022-12-13 00:00:00","1","6825.0000","1055.00"
"2022-12-14 13:34:39","LONG","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1842.6571","1","2022-12-16 02:06:48","1775.5615","-0.66","-372.79","2022-12-15 00:00:00","1","1768.1000","-336.00"
"2022-12-13 09:51:17","SHORT","2","@MYMZ2","MICRO E-MINI DOW","34599.3636","2","2022-12-16 02:06:43","33234.3750","-0.10","-52.64","2022-12-13 09:57:00","2","34652.0000","1363.00"
"2022-12-14 13:34:29","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11911.7429","1","2022-12-16 02:06:39","11349.7818","-2.19","-1226.99","2022-12-15 00:00:00","1","11298.2000","-1125.00"
"2022-12-12 12:55:01","SHORT","2","@MESZ2","MICRO E-MINI S&P 500","3975.7393","2","2022-12-16 02:06:35","3898.2500","-1.72","-934.75","2022-12-13 00:00:00","1","4148.0000","773.00"
"2022-10-24 14:55:21","SHORT","1","DXSZ2","MICRO-DAX INDEX","12987.0000","1","2022-12-16 02:06:32","14012.1000","-3.31","-1799.56","2022-12-13 00:00:00","1","14682.0000","-1093.00"
"2022-12-09 02:08:07","LONG","1","LFZ2","FTSE 100 INDEX","7496.8846","1","2022-12-13 09:33:58","7527.5556","-1.51","-819.85","2022-12-13 03:10:00","1","7430.5000","373.00"
"2022-12-06 07:32:23","LONG","2","@M2KZ2","MICRO E-MINI RUSSELL 2000","1845.3071","2","2022-12-13 09:23:34","1884.9655","-0.98","-540.07","2022-12-12 00:00:00","2","1791.3000","395.00"
"2022-12-13 07:13:04","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11765.6909","1","2022-12-13 09:12:42","12180.0900","-0.33","-180.38","2022-12-13 08:29:00","1","11675.5000","828.00"
"2022-11-03 15:17:15","SHORT","2","@MYMZ2","MICRO E-MINI DOW","32399.0000","2","2022-12-13 08:30:16","34737.4071","-4.17","-2249.00","2022-11-30 00:00:00","2","34648.0000","-2340.00"
"2022-12-07 04:18:43","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11562.1889","1","2022-12-09 02:07:53","11693.6222","-0.51","-277.88","2022-12-07 07:36:00","1","11423.2000","262.00"
"2022-11-18 01:54:55","SHORT","1","@MESZ2","MICRO E-MINI S&P 500","3949.2500","1","2022-12-06 15:25:29","3930.5000","-1.55","-803.75","2022-12-01 00:00:00","1","4110.0000","93.00"
"2022-11-18 05:29:26","SHORT","3","@M2KZ2","MICRO E-MINI RUSSELL 2000","1851.8533","3","2022-12-06 07:32:19","1842.1937","-1.04","-541.47","2022-12-01 00:00:00","2","1906.0000","142.00"
"2022-11-16 00:59:42","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11921.1214","1","2022-11-30 15:59:54","12045.3182","-1.67","-912.24","2022-11-29 00:00:00","1","11465.0000","247.00"
"2022-10-25 03:33:08","SHORT","1","MTX2","CAC40","6158.3214","1","2022-11-18 05:23:02","6640.3077","-9.74","-5492.77","2022-11-15 00:00:00","1","6688.0000","-5006.00"
"2022-11-15 08:17:43","LONG","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1884.9357","1","2022-11-15 08:43:55","1896.4000","-0.03","-18.18","2022-11-15 08:24:00","1","1881.3000","56.00"
"2022-11-14 13:34:13","SHORT","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1890.8900","1","2022-11-15 08:17:43","1884.9667","-0.20","-112.05","2022-11-15 00:00:00","1","1913.3000","29.00"
"2022-11-11 11:54:46","LONG","1","LFZ2","FTSE 100 INDEX","7328.6538","1","2022-11-14 05:04:41","7349.0556","-0.08","-43.12","2022-11-11 12:01:00","1","7325.0000","232.00"
"2022-11-10 08:09:40","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","10876.5643","1","2022-11-10 15:13:53","11555.4571","-0.23","-135.13","2022-11-10 08:30:00","1","10809.0000","1357.00"
"2022-11-10 08:10:02","LONG","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1768.1143","1","2022-11-10 10:25:54","1859.6500","-0.03","-17.57","2022-11-10 08:30:00","1","1764.6000","457.00"
"2022-11-04 06:34:45","SHORT","2","@M2KZ2","MICRO E-MINI RUSSELL 2000","1802.0611","2","2022-11-09 15:34:20","1767.7095","-0.36","-204.00","2022-11-08 00:00:00","1","1837.7000","342.00"
"2022-11-04 02:42:07","LONG","1","@MNQZ2","MICRO E-MINI NASDAQ 100","10816.2643","1","2022-11-08 02:00:22","11006.0429","-0.63","-360.53","2022-11-04 08:30:00","1","10636.0000","379.00"
"2022-09-16 02:06:56","LONG","1","LFZ2","FTSE 100 INDEX","7268.4231","1","2022-11-04 09:53:03","7316.7222","-14.07","-6322.40","2022-10-13 00:00:00","1","6712.5000","535.00"
"2022-10-25 11:27:20","SHORT","2","@M2KZ2","MICRO E-MINI RUSSELL 2000","1811.2286","2","2022-11-03 11:03:32","1795.4111","-1.19","-651.71","2022-11-01 00:00:00","2","1876.4000","156.00"
"2022-10-25 10:11:14","SHORT","2","@MYMZ2","MICRO E-MINI DOW","32278.6286","2","2022-11-03 11:03:28","32065.8800","-1.50","-829.37","2022-11-02 00:00:00","2","33108.0000","211.00"
"2022-10-31 03:30:51","SHORT","1","@MESZ2","MICRO E-MINI S&P 500","3901.2500","1","2022-11-02 15:48:00","3779.2500","-0.24","-132.50","2022-11-01 00:00:00","1","3927.7500","609.00"
"2022-10-24 01:31:40","LONG","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1748.8571","1","2022-10-25 10:25:35","1794.7000","-0.17","-97.29","2022-10-24 10:24:00","1","1729.4000","228.00"
"2022-10-24 03:29:06","LONG","1","@MYMZ2","MICRO E-MINI DOW","31014.7857","1","2022-10-25 10:11:14","31653.1000","-0.09","-46.89","2022-10-24 04:43:00","1","30921.0000","318.00"
"2022-10-21 02:05:05","LONG","1","MTX2","CAC40","6028.1429","1","2022-10-25 03:33:08","6159.3214","-1.47","-736.51","2022-10-21 08:20:00","1","5953.5000","1285.00"
"2022-10-19 05:06:55","LONG","2","DXSZ2","MICRO-DAX INDEX","12724.9615","2","2022-10-24 14:55:21","12988.7143","-0.63","-326.24","2022-10-21 00:00:00","2","12560.0000","519.00"
"2022-10-21 15:46:39","SHORT","1","@MYMZ2","MICRO E-MINI DOW","31127.2857","1","2022-10-24 03:29:06","31009.6429","-0.12","-64.36","2022-10-24 00:45:00","1","31256.0000","58.00"
"2022-10-21 02:05:24","LONG","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1705.8500","1","2022-10-21 15:46:25","1749.8000","-0.10","-52.25","2022-10-21 08:52:00","1","1695.4000","219.00"
"2022-09-16 02:07:15","LONG","3","@MYMZ2","MICRO E-MINI DOW","30654.9860","3","2022-10-21 15:46:12","31138.8214","-5.36","-2248.87","2022-10-03 00:00:00","2","28638.0000","723.00"
"2022-09-16 02:05:47","LONG","1","MTV2","CAC40","6110.5385","1","2022-10-21 02:04:46","6028.3889","-10.04","-4682.47","2022-09-29 00:00:00","1","5628.5000","-811.00"
"2022-10-19 01:48:27","SHORT","2","DXSZ2","MICRO-DAX INDEX","12870.7857","2","2022-10-19 05:06:46","12764.3846","-0.05","-25.82","2022-10-19 01:53:00","2","12884.0000","207.00"
"2022-10-18 11:51:00","LONG","1","DXSZ2","MICRO-DAX INDEX","12797.6429","1","2022-10-19 01:48:06","12871.8571","-0.06","-30.91","2022-10-18 14:48:00","1","12766.0000","72.00"
"2022-10-18 08:55:34","SHORT","2","DXSZ2","MICRO-DAX INDEX","12935.9286","2","2022-10-18 11:50:44","12797.5714","-0.06","-31.71","2022-10-18 09:31:00","2","12952.0000","270.00"
"2022-09-22 07:20:31","LONG","1","DXSZ2","MICRO-DAX INDEX","12684.0000","1","2022-10-18 08:55:09","12936.0000","-2.03","-849.43","2022-10-03 00:00:00","1","11823.0000","247.00"
"2022-10-13 15:34:48","SHORT","2","@M2KZ2","MICRO E-MINI RUSSELL 2000","1728.5497","2","2022-10-17 00:21:57","1701.6923","-0.34","-169.46","2022-10-14 00:00:00","1","1765.1000","267.00"
"2022-10-13 08:13:30","SHORT","2","@M2KZ2","MICRO E-MINI RUSSELL 2000","1710.9679","2","2022-10-13 08:52:14","1659.5077","-0.29","-135.32","2022-10-13 08:29:00","2","1724.5000","513.00"
"2022-10-10 10:01:49","LONG","2","@M2KZ2","MICRO E-MINI RUSSELL 2000","1701.4964","2","2022-10-13 08:13:09","1711.4760","-0.38","-174.71","2022-10-11 00:00:00","1","1667.2000","98.00"
"2022-10-03 15:46:10","SHORT","1","@MESZ2","MICRO E-MINI S&P 500","3697.5000","1","2022-10-10 01:53:27","3632.7308","-1.22","-612.50","2022-10-05 00:00:00","1","3820.0000","323.00"
"2022-10-07 08:18:48","SHORT","1","@MNQZ2","MICRO E-MINI NASDAQ 100","11521.6500","1","2022-10-07 09:10:41","11344.8583","-0.23","-110.70","2022-10-07 08:30:00","1","11577.0000","353.00"
"2022-10-05 05:14:31","SHORT","1","@M2KZ2","MICRO E-MINI RUSSELL 2000","1761.8429","1","2022-10-06 06:40:59","1753.9077","-0.20","-97.79","2022-10-05 20:21:00","1","1781.4000","39.00"
"2022-09-19 02:05:47","LONG","2","@M2KZ2","MICRO E-MINI RUSSELL 2000","1727.6643","2","2022-10-04 13:19:59","1762.0554","-1.69","-732.14","2022-09-28 00:00:00","1","1647.5000","342.00"
"2022-09-30 15:13:19","SHORT","1","DXMZ2","MINI-DAX INDEX","12000.7778","1","2022-10-03 03:01:21","11975.0000","-0.64","-269.46","2022-10-03 02:07:00","1","12056.0000","118.00"
"2022-09-16 02:06:11","LONG","1","DXMU2","MINI-DAX INDEX","12863.0000","1","2022-09-16 02:06:20","12852.0000","-0.10","-55.00","2022-09-16 02:06:20","1","12852.0000","-63.00"
"2022-09-13 15:47:45","LONG","1","DXSU2","MICRO-DAX INDEX","13069.7692","1","2022-09-16 02:05:31","12839.5000","-0.43","-231.94","2022-09-16 01:59:00","1","12837.0000","-231.00"
"2022-09-14 02:33:56","LONG","1","@MNQU2","MICRO E-MINI NASDAQ 100","12067.8769","1","2022-09-16 02:05:28","11830.2889","-0.94","-512.75","2022-09-16 02:02:00","1","11811.5000","-476.00"
"2022-09-13 15:14:23","LONG","1","@MESU2","MICRO E-MINI S&P 500","3949.2857","1","2022-09-16 02:05:23","3874.5000","-0.73","-393.93","2022-09-16 02:00:00","1","3870.5000","-375.00"
"2022-09-01 05:29:24","LONG","1","MTU2","CAC40","6018.8077","1","2022-09-16 02:05:17","6111.3462","-0.87","-441.50","2022-09-05 00:00:00","1","5974.5000","916.00"
"2022-08-30 10:27:28","LONG","1","@M2KU2","MICRO E-MINI RUSSELL 2000","1869.0143","1","2022-09-16 02:05:14","1812.3556","-0.89","-452.07","2022-09-07 00:00:00","1","1778.6000","-284.00"
"2022-08-19 07:59:17","LONG","2","@MYMU2","MICRO E-MINI DOW","33476.3929","2","2022-09-16 02:05:12","30891.5500","-4.69","-2435.39","2022-09-06 00:00:00","2","31041.0000","-2587.00"
"2022-09-13 05:28:56","SHORT","2","DXSU2","MICRO-DAX INDEX","13409.2692","2","2022-09-13 14:32:50","13179.1429","-0.56","-330.76","2022-09-13 08:30:00","2","13575.0000","458.00"
"2022-08-26 14:15:57","LONG","1","LFU2","FTSE 100 INDEX","7411.1923","1","2022-09-12 10:49:35","7475.5000","-6.30","-3246.17","2022-09-01 00:00:00","1","7133.5000","745.00"
"2022-09-08 09:20:57","LONG","1","DXSU2","MICRO-DAX INDEX","12725.9286","1","2022-09-09 08:25:28","13104.3333","-0.08","-41.11","2022-09-08 09:35:00","1","12685.0000","379.00"
"2022-08-29 02:25:50","LONG","2","DXSU2","MICRO-DAX INDEX","12781.1500","2","2022-09-07 14:12:56","12931.0000","-0.57","-292.25","2022-09-02 00:00:00","2","12635.0000","297.00"
"2022-08-25 05:58:11","LONG","1","MTU2","CAC40","6380.1154","1","2022-09-01 04:52:38","6017.8846","-7.27","-3623.07","2022-09-01 04:52:00","1","6017.5000","-3642.00"
"2022-07-27 10:17:56","SHORT","3","@M2KU2","MICRO E-MINI RUSSELL 2000","1873.3973","3","2022-08-30 02:11:04","1886.8128","-4.58","-2394.04","2022-08-16 00:00:00","3","2033.0000","-204.00"
"2022-08-24 03:38:07","LONG","1","LFU2","FTSE 100 INDEX","7424.8077","1","2022-08-26 09:17:22","7498.1154","-0.44","-250.05","2022-08-24 04:00:00","1","7403.5000","862.00"
"2022-08-19 07:55:51","SHORT","1","MTU2","CAC40","6518.5000","1","2022-08-24 02:19:33","6342.9286","-0.32","-173.76","2022-08-19 08:06:00","1","6536.0000","1738.00"
"2022-08-11 08:48:06","SHORT","1","@MESU2","MICRO E-MINI S&P 500","4240.5000","1","2022-08-22 10:38:09","4157.2500","-0.83","-435.00","2022-08-16 00:00:00","1","4327.5000","415.00"
"2022-08-15 10:28:19","SHORT","1","DXSU2","MICRO-DAX INDEX","13766.2857","1","2022-08-22 07:16:38","13305.7857","-0.39","-203.75","2022-08-16 00:00:00","1","13970.0000","460.00"
"2022-08-05 10:19:53","SHORT","1","@MYMU2","MICRO E-MINI DOW","32667.3571","1","2022-08-19 07:59:17","33748.3846","-1.51","-788.82","2022-08-16 00:00:00","1","34245.0000","-542.00"
"2022-07-20 02:05:52","SHORT","1","MTQ2","CAC40","6222.7143","1","2022-08-19 07:53:11","6528.4286","-7.84","-4058.13","2022-08-17 00:00:00","1","6626.5000","-3080.00"
"2022-07-28 11:52:26","SHORT","1","@MESU2","MICRO E-MINI S&P 500","4055.0000","1","2022-08-11 08:30:01","4244.9808","-1.75","-956.25","2022-08-11 08:30:00","1","4246.2500","-951.00"
"2022-08-04 07:58:44","SHORT","1","DXSU2","MICRO-DAX INDEX","13723.3077","1","2022-08-09 14:21:04","13518.8462","-0.03","-19.08","2022-08-08 00:00:00","1","13742.0000","208.00"
"2022-08-03 12:53:26","SHORT","1","@MYMU2","MICRO E-MINI DOW","32775.9286","1","2022-08-05 09:04:28","32466.0000","-0.09","-48.04","2022-08-03 15:44:00","1","32872.0000","154.00"
"2022-07-19 10:24:51","LONG","1","@MYMU2","MICRO E-MINI DOW","31463.5714","1","2022-07-21 06:51:37","31759.1429","-0.00","-1.79","2022-07-19 10:35:00","1","31460.0000","147.00"
"2022-07-19 14:11:26","LONG","1","@M2KU2","MICRO E-MINI RUSSELL 2000","1802.2929","1","2022-07-21 03:48:51","1824.2429","-0.10","-57.96","2022-07-20 00:00:00","1","1790.7000","109.00"
"2022-07-18 15:29:33","LONG","1","@MNQU2","MICRO E-MINI NASDAQ 100","11926.7143","1","2022-07-19 14:11:06","12274.8500","-0.24","-137.93","2022-07-18 15:50:00","1","11857.8000","695.00"
"2022-06-23 11:52:50","LONG","2","DXSU2","MICRO-DAX INDEX","13114.4286","2","2022-07-19 11:53:45","13098.2857","-2.92","-1525.50","2022-07-05 00:00:00","2","12369.0000","-35.00"
"2022-07-14 04:36:54","LONG","1","@M2KU2","MICRO E-MINI RUSSELL 2000","1709.5286","1","2022-07-19 11:53:36","1791.6000","-0.26","-135.64","2022-07-14 10:11:00","1","1682.4000","409.00"
"2022-07-13 04:56:19","LONG","1","@MESU2","MICRO E-MINI S&P 500","3835.0000","1","2022-07-19 11:53:32","3907.3929","-1.00","-556.25","2022-07-14 00:00:00","1","3723.7500","361.00"
"2022-07-13 03:23:50","LONG","1","LFU2","FTSE 100 INDEX","7096.1071","1","2022-07-19 10:24:36","7247.5000","-3.03","-1688.05","2022-07-14 00:00:00","1","6955.5000","1811.00"
"2022-07-14 04:12:44","LONG","1","MTQ2","CAC40","5963.6786","1","2022-07-15 15:45:43","6019.0000","-1.82","-949.92","2022-07-14 10:45:00","1","5869.5000","549.00"
"2022-07-12 03:27:25","LONG","1","@M2KU2","MICRO E-MINI RUSSELL 2000","1720.5571","1","2022-07-14 04:08:25","1715.1143","-0.19","-107.79","2022-07-13 00:00:00","1","1699.0000","-28.00"
"2022-07-13 08:43:20","LONG","1","@MYMU2","MICRO E-MINI DOW","30602.1429","1","2022-07-13 15:13:40","30878.2857","-0.12","-63.57","2022-07-13 10:21:00","1","30475.0000","137.00"
"2022-06-17 04:35:25","LONG","1","MTN2","CAC40","5925.2857","1","2022-07-13 03:23:32","6008.2143","-2.76","-1442.36","2022-07-05 00:00:00","1","5782.0000","823.00"
"2022-07-05 11:47:39","LONG","1","LFU2","FTSE 100 INDEX","6978.0000","1","2022-07-07 15:25:03","7148.8333","-0.40","-198.37","2022-07-05 13:00:00","1","6961.5000","2047.00"
"2022-06-28 15:45:34","LONG","1","@MNQU2","MICRO E-MINI NASDAQ 100","11688.4071","1","2022-07-05 18:15:02","11825.2000","-1.28","-675.31","2022-06-30 00:00:00","1","11350.8000","273.00"
"2022-07-05 06:16:31","LONG","2","@M2KU2","MICRO E-MINI RUSSELL 2000","1702.1393","2","2022-07-05 11:47:23","1706.0929","-0.45","-222.39","2022-07-05 10:00:00","2","1679.9000","38.00"
"2022-06-30 03:53:23","LONG","1","@M2KU2","MICRO E-MINI RUSSELL 2000","1703.5000","1","2022-07-04 09:49:16","1721.0143","-0.23","-116.00","2022-07-01 00:00:00","1","1680.3000","87.00"
"2022-06-17 04:34:49","LONG","1","LFU2","FTSE 100 INDEX","7045.5357","1","2022-06-28 09:36:41","7298.6667","-3.47","-1646.02","2022-06-20 00:00:00","1","6910.5000","3084.00"
"2022-06-17 04:35:53","LONG","3","@M2KU2","MICRO E-MINI RUSSELL 2000","1671.9421","3","2022-06-23 11:52:29","1697.1786","-0.68","-333.63","2022-06-17 10:36:00","3","1649.7000","376.00"
"2022-05-30 11:17:20","LONG","5","@M2KM2","MICRO E-MINI RUSSELL 2000","1848.0714","5","2022-06-17 04:35:31","1771.7931","-3.77","-1967.64","2022-06-14 00:00:00","2","1690.6000","-1912.00"
"2022-06-03 03:59:14","LONG","1","MTM2","CAC40","6505.5000","1","2022-06-17 04:35:00","5945.3214","-13.18","-6982.50","2022-06-16 00:00:00","1","5840.5000","-5893.00"
"2022-06-13 01:38:52","LONG","1","DXMM2","MINI-DAX INDEX","13547.4444","1","2022-06-17 04:34:25","13184.0000","-5.94","-3147.08","2022-06-16 00:00:00","1","12948.0000","-1917.00"
"2022-06-10 03:36:23","LONG","1","DXSM2","MICRO-DAX INDEX","14018.0000","1","2022-06-13 10:18:31","13398.8571","-1.25","-654.77","2022-06-13 10:18:00","1","13389.0000","-647.00"
"2022-06-09 08:58:00","LONG","1","DXMM2","MINI-DAX INDEX","14216.0714","1","2022-06-12 21:28:23","13499.1429","-6.79","-3751.71","2022-06-12 21:28:00","1","13498.0000","-3764.00"
"2022-06-08 11:19:37","LONG","1","DXSM2","MICRO-DAX INDEX","14434.4286","1","2022-06-09 08:57:40","14216.2143","-0.42","-259.60","2022-06-09 08:54:00","1","14190.0000","-235.00"
"2022-06-07 01:28:48","LONG","1","@MNQM2","MICRO E-MINI NASDAQ 100","12479.5571","1","2022-06-07 15:48:44","12717.5571","-0.22","-135.11","2022-06-07 09:32:00","1","12412.0000","475.00"
"2022-06-02 01:38:59","LONG","1","DXSM2","MICRO-DAX INDEX","14331.2857","1","2022-06-03 03:58:59","14516.0714","0.00","0.00","2022-06-02 01:38:59","","0.0000","198.00"
"2022-05-31 01:53:38","SHORT","1","DXMM2","MINI-DAX INDEX","14517.8571","1","2022-06-01 15:25:00","14405.0714","-0.18","-112.62","2022-05-31 04:43:00","1","14539.0000","593.00"
"2022-04-21 04:30:56","LONG","1","LFM2","FTSE 100 INDEX","7602.1071","1","2022-05-31 04:38:06","7633.5000","-11.85","-5942.98","2022-05-12 00:00:00","1","7130.0000","388.00"
"2022-05-19 05:36:52","LONG","1","@MNQM2","MICRO E-MINI NASDAQ 100","11727.7667","1","2022-05-30 11:17:06","12790.3357","-0.84","-473.03","2022-05-20 00:00:00","1","11491.2000","2124.00"
"2022-05-23 04:05:23","LONG","1","MTM2","CAC40","6284.0000","1","2022-05-26 11:22:28","6400.8571","-1.48","-858.66","2022-05-25 00:00:00","1","6204.0000","1245.00"
"2022-05-19 03:43:11","LONG","1","DXSM2","MICRO-DAX INDEX","13715.0000","1","2022-05-23 04:05:10","14130.9333","-0.09","-46.91","2022-05-19 05:43:00","1","13671.0000","440.00"
"2022-05-18 12:36:08","LONG","1","@MESM2","MICRO E-MINI S&P 500","3965.7500","1","2022-05-20 13:08:38","3819.1667","-1.35","-741.25","2022-05-20 13:08:00","1","3817.5000","-734.00"
"2022-05-05 12:08:43","LONG","1","@MYMM2","MICRO E-MINI DOW","32886.8000","1","2022-05-19 05:13:16","31002.0000","-1.74","-947.40","2022-05-19 05:13:00","1","30992.0000","-943.00"
"2022-05-18 04:25:32","SHORT","1","@MNQM2","MICRO E-MINI NASDAQ 100","12472.8133","1","2022-05-19 01:17:12","11915.2467","-0.18","-102.37","2022-05-18 06:01:00","1","12524.0000","1114.00"
"2022-05-16 11:22:58","LONG","1","@MESM2","MICRO E-MINI S&P 500","3998.3333","1","2022-05-18 04:05:47","4071.0000","-0.11","-57.92","2022-05-16 11:36:00","1","3986.7500","362.00"
"2022-05-13 02:10:16","LONG","2","@M2KM2","MICRO E-MINI RUSSELL 2000","1753.3833","2","2022-05-18 04:05:44","1811.4833","-0.13","-68.83","2022-05-13 03:05:00","2","1746.5000","579.00"
"2022-05-06 05:57:16","LONG","1","MTK2","CAC40","6275.7333","1","2022-05-17 15:20:44","6453.3667","-4.53","-2476.06","2022-05-09 00:00:00","1","6041.0000","1865.00"
"2022-05-09 16:00:58","LONG","1","@MNQM2","MICRO E-MINI NASDAQ 100","12224.6800","1","2022-05-12 09:40:24","11699.7857","-2.20","-1063.86","2022-05-12 09:40:00","1","11692.8000","-1051.00"
"2022-05-05 15:30:04","LONG","1","@M2KM2","MICRO E-MINI RUSSELL 2000","1845.8667","1","2022-05-12 07:57:49","1699.4000","-1.54","-743.33","2022-05-12 07:57:00","1","1697.2000","-733.00"
"2022-05-05 10:12:04","LONG","1","DXSM2","MICRO-DAX INDEX","14017.3333","1","2022-05-09 20:15:22","13294.3333","-1.48","-736.57","2022-05-09 20:15:00","1","13320.0000","-764.00"
"2022-05-06 01:42:39","LONG","1","@MNQM2","MICRO E-MINI NASDAQ 100","12838.5067","1","2022-05-09 15:43:13","12198.1067","-2.56","-1290.01","2022-05-09 15:43:00","1","12193.5000","-1282.00"
"2022-04-26 16:03:14","LONG","3","@MNQM2","MICRO E-MINI NASDAQ 100","12941.2008","3","2022-05-05 09:01:29","13372.4071","-1.68","-926.80","2022-05-02 00:00:00","2","12709.5000","2584.00"
"2022-04-27 03:32:57","LONG","1","DXMM2","MINI-DAX INDEX","13603.0667","1","2022-05-04 13:51:03","14048.6667","0.00","0.00","2022-04-27 03:32:57","","0.0000","2340.00"
"2022-04-26 20:10:04","LONG","1","DXSM2","MICRO-DAX INDEX","13736.3000","1","2022-04-27 03:32:45","13604.2143","-0.32","-167.57","2022-04-27 03:30:00","1","13578.0000","-141.00"
"2022-04-22 13:05:18","LONG","1","@MNQM2","MICRO E-MINI NASDAQ 100","13475.3857","1","2022-04-26 16:01:12","12986.9778","-2.03","-1047.27","2022-04-26 16:01:00","1","12951.8000","-978.00"
"2022-04-22 06:20:31","LONG","1","DXSM2","MICRO-DAX INDEX","14246.6429","1","2022-04-26 11:15:31","13775.2000","-0.96","-509.53","2022-04-26 11:15:00","1","13768.0000","-503.00"
"2022-03-30 12:19:55","LONG","1","DXMM2","MINI-DAX INDEX","14635.3571","1","2022-04-26 11:05:00","13801.7000","-8.58","-4558.09","2022-04-26 11:05:00","1","13779.0000","-4451.00"
"2022-04-12 00:43:22","LONG","1","@MNQM2","MICRO E-MINI NASDAQ 100","13911.0000","1","2022-04-22 12:08:58","13499.8692","-1.44","-823.50","2022-04-22 12:08:00","1","13499.2000","-823.00"
"2022-04-14 02:17:55","LONG","1","MTK2","CAC40","6474.9643","1","2022-04-21 04:30:39","6638.7143","-1.30","-739.57","2022-04-19 00:00:00","1","6407.0000","1779.00"
"2022-04-06 12:15:08","LONG","1","@M2KM2","MICRO E-MINI RUSSELL 2000","2011.9429","1","2022-04-20 08:30:55","2044.7643","-0.41","-226.71","2022-04-12 00:00:00","1","1966.6000","163.00"
