"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2018-07-24 09:45:01","LONG","1","@YMU8","MINI DOW","25161.6667","1","2018-07-24 15:45:01","25176.0000","-0.16","-128.33","2018-07-24 14:09:00","1","25136.0000","64.00"
"2018-07-24 09:45:00","LONG","1","@ESU8","E-MINI S&P 500","2827.1667","1","2018-07-24 11:06:02","2823.0000","-0.26","-208.00","2018-07-24 11:06:02","0","2823.0000","-216.00"
"2018-07-24 09:45:00","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7478.1667","1","2018-07-24 11:01:26","7460.5000","-0.44","-353.00","2018-07-24 11:01:26","0","7460.5000","-361.00"
"2018-07-23 14:45:01","LONG","1","@ESU8","E-MINI S&P 500","2808.4167","1","2018-07-23 15:45:01","2808.0833","-0.07","-58.33","2018-07-23 15:41:00","1","2807.2500","-25.00"
"2018-07-20 11:30:00","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7409.8333","1","2018-07-20 11:48:05","7393.4167","-0.41","-328.00","2018-07-20 11:48:05","0","7393.4200","-336.00"
"2018-07-18 14:30:03","LONG","1","@YMU8","MINI DOW","25177.0000","1","2018-07-18 15:45:02","25177.0000","-0.07","-55.00","2018-07-18 15:42:00","1","25166.0000","-8.00"
"2018-07-17 11:45:01","LONG","1","@ESU8","E-MINI S&P 500","2806.1667","1","2018-07-17 15:45:02","2815.0000","n/a","","","","","434.00"
"2018-07-17 11:00:00","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7371.5833","1","2018-07-17 15:45:01","7434.1667","-0.06","-46.67","2018-07-17 11:03:00","1","7369.2500","1244.00"
"2018-07-13 12:45:01","LONG","1","@YMU8","MINI DOW","25001.6667","1","2018-07-13 15:45:01","24996.0000","-0.10","-78.33","2018-07-13 13:41:00","1","24986.0000","-36.00"
"2018-07-12 10:00:00","LONG","1","@YMU8","MINI DOW","24849.6667","1","2018-07-12 15:45:02","24884.3333","-0.18","-138.33","2018-07-12 10:56:00","1","24822.0000","165.00"
"2018-07-12 10:15:00","LONG","1","@ESU8","E-MINI S&P 500","2789.3333","1","2018-07-12 15:45:01","2796.6667","-0.07","-54.17","2018-07-12 10:56:00","1","2788.2500","359.00"
"2018-07-12 09:45:00","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7305.4167","1","2018-07-12 15:45:01","7373.6667","-0.23","-173.33","2018-07-12 09:48:00","1","7296.7500","1357.00"
"2018-07-10 09:45:00","LONG","1","@YMU8","MINI DOW","24879.6667","1","2018-07-10 15:45:01","24903.0000","-0.22","-168.33","2018-07-10 09:53:00","1","24846.0000","109.00"
"2018-07-09 09:45:00","LONG","1","@YMU8","MINI DOW","24644.3333","1","2018-07-09 15:45:02","24784.0000","-0.15","-116.67","2018-07-09 09:55:00","1","24621.0000","690.00"
"2018-07-09 09:45:00","LONG","1","@ESU8","E-MINI S&P 500","2777.5000","1","2018-07-09 15:45:01","2785.5000","-0.31","-237.50","2018-07-09 10:19:00","1","2772.7500","392.00"
"2018-07-09 09:45:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7277.1667","1","2018-07-09 09:54:27","7259.0833","-0.48","-362.00","2018-07-09 09:54:27","0","7259.0800","-370.00"
"2018-07-06 11:45:01","LONG","1","@YMU8","MINI DOW","24488.3333","1","2018-07-06 15:27:32","24488.3333","-0.29","-216.67","2018-07-06 14:41:00","1","24445.0000","-8.00"
"2018-07-06 11:00:00","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7176.2500","1","2018-07-06 15:27:28","7236.4167","-0.07","-55.00","2018-07-06 11:07:00","1","7173.5000","1195.00"
"2018-07-06 11:15:00","LONG","1","@ESU8","E-MINI S&P 500","2756.6667","1","2018-07-06 15:27:18","2765.7500","-0.09","-70.83","2018-07-06 11:17:00","1","2755.2500","446.00"
"2018-07-05 13:00:01","LONG","1","@ESU8","E-MINI S&P 500","2734.1667","1","2018-07-05 14:08:04","2729.5000","-0.31","-233.00","2018-07-05 14:08:04","0","2729.5000","-241.00"
"2018-07-05 13:00:01","LONG","1","@YMU8","MINI DOW","24330.6667","1","2018-07-05 14:08:03","24265.0000","-0.44","-328.00","2018-07-05 14:08:03","0","24265.0000","-336.00"
"2018-07-05 09:45:00","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7097.5000","1","2018-07-05 09:59:56","7077.6667","-0.53","-397.00","2018-07-05 09:59:56","0","7077.6700","-405.00"
"2018-06-29 09:45:00","LONG","1","@YMU8","MINI DOW","24431.8333","1","2018-06-29 15:39:47","24365.2500","-0.44","-333.00","2018-06-29 15:39:47","0","24365.2000","-341.00"
"2018-06-29 15:00:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7102.9375","1","2018-06-29 15:24:04","7085.9375","-0.45","-340.00","2018-06-29 15:24:04","0","7085.9400","-348.00"
"2018-06-29 10:45:00","LONG","1","@ESU8","E-MINI S&P 500","2740.9583","1","2018-06-29 14:37:19","2735.1875","-0.41","-310.42","2018-06-29 12:56:00","1","2734.7500","-297.00"
"2018-06-28 15:00:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7067.5833","1","2018-06-28 15:45:01","7057.0625","-0.31","-236.67","2018-06-28 15:35:00","1","7055.7500","-218.00"
"2018-06-27 10:15:01","LONG","1","@YMU8","MINI DOW","24498.2857","1","2018-06-27 11:26:20","24415.8571","-0.54","-412.00","2018-06-27 11:26:20","0","24415.9000","-420.00"
"2018-06-27 10:15:00","LONG","1","@ESU8","E-MINI S&P 500","2744.6071","1","2018-06-27 11:05:18","2737.8214","-0.44","-339.00","2018-06-27 11:05:18","0","2737.8200","-347.00"
"2018-06-22 12:15:01","LONG","1","@ESU8","E-MINI S&P 500","2765.7500","1","2018-06-22 15:45:02","2762.8125","-0.24","-187.50","2018-06-22 14:35:00","1","2762.0000","-155.00"
"2018-06-22 10:00:00","LONG","1","@YMU8","MINI DOW","24630.4286","1","2018-06-22 15:45:01","24640.2000","-0.47","-362.14","2018-06-22 10:54:00","1","24558.0000","41.00"
"2018-06-20 11:00:00","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7305.1786","1","2018-06-20 15:45:01","7311.8750","-0.26","-198.57","2018-06-20 11:04:00","1","7295.2500","126.00"
"2018-06-20 14:00:01","LONG","1","@ESU8","E-MINI S&P 500","2777.0000","1","2018-06-20 14:42:26","2773.0000","-0.26","-200.00","2018-06-20 14:42:26","0","2773.0000","-208.00"
"2018-06-14 10:15:00","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7295.9062","1","2018-06-14 15:45:01","7311.6250","-0.63","-483.12","2018-06-14 11:02:00","1","7271.7500","306.00"
"2018-06-14 10:15:01","LONG","1","@ESU8","E-MINI S&P 500","2793.0000","1","2018-06-14 10:35:13","2787.7812","-0.34","-261.00","2018-06-14 10:35:13","0","2787.7800","-269.00"
"2018-06-13 10:15:00","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7265.0625","1","2018-06-13 14:06:12","7250.3438","-0.38","-294.00","2018-06-13 14:06:12","0","7250.3400","-302.00"
"2018-06-12 12:00:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7233.5312","1","2018-06-12 14:27:06","7222.0938","-0.29","-229.00","2018-06-12 14:27:06","0","7222.0900","-237.00"
"2018-06-11 12:30:01","LONG","1","@ESU8","E-MINI S&P 500","2793.4375","1","2018-06-11 14:35:22","2789.9688","-0.24","-184.38","2018-06-11 14:08:00","1","2789.7500","-181.00"
"2018-06-11 13:15:02","LONG","1","@YMU8","MINI DOW","25417.3750","1","2018-06-11 14:32:53","25378.2500","-0.25","-196.88","2018-06-11 14:08:00","1","25378.0000","-204.00"
"2018-06-11 12:30:01","LONG","1","@NQU8","E-MINI NASDAQ 100 STK IDX","7213.3125","1","2018-06-11 14:05:35","7200.5833","-0.32","-255.00","2018-06-11 14:05:35","0","7200.5800","-263.00"
"2018-06-07 10:00:01","LONG","1","@YMM8","MINI DOW","25250.8750","1","2018-06-07 13:37:57","25195.3750","-0.35","-278.00","2018-06-07 13:37:57","0","25195.4000","-286.00"
"2018-06-06 12:00:01","LONG","1","@ESM8","E-MINI S&P 500","2761.2917","1","2018-06-06 15:45:02","2766.3750","-0.19","-152.08","2018-06-06 13:22:00","1","2758.2500","246.00"
"2018-06-06 11:15:01","LONG","1","@YMM8","MINI DOW","24947.2500","1","2018-06-06 15:45:01","25095.5000","-0.10","-81.25","2018-06-06 11:17:00","1","24931.0000","733.00"
"2018-06-05 10:30:00","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","7180.4688","1","2018-06-05 10:36:50","7165.2500","-0.39","-304.00","2018-06-05 10:36:50","0","7165.2500","-312.00"
"2018-06-04 09:45:00","LONG","1","@YMM8","MINI DOW","24853.3750","1","2018-06-04 13:35:00","24804.8750","-0.34","-266.88","2018-06-04 10:34:00","1","24800.0000","-251.00"
"2018-06-04 09:45:01","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","7124.5938","1","2018-06-04 10:08:53","7106.9688","-0.45","-353.00","2018-06-04 10:08:53","0","7106.9700","-361.00"
"2018-06-04 09:45:00","LONG","1","@ESM8","E-MINI S&P 500","2748.7188","1","2018-06-04 10:08:53","2743.3438","-0.34","-269.00","2018-06-04 10:08:53","0","2743.3400","-277.00"
"2018-06-01 09:45:00","LONG","1","@ESM8","E-MINI S&P 500","2726.4444","1","2018-06-01 15:45:01","2732.0000","-0.32","-247.22","2018-06-01 10:17:00","1","2721.5000","270.00"
"2018-06-01 09:45:00","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","7030.1111","1","2018-06-01 15:45:01","7079.9583","-0.25","-197.22","2018-06-01 10:17:00","1","7020.2500","989.00"
"2018-06-01 09:45:01","LONG","1","@YMM8","MINI DOW","24643.0000","1","2018-06-01 10:16:51","24562.7143","-0.51","-401.00","2018-06-01 10:16:51","0","24562.7000","-409.00"
"2018-05-30 11:00:00","LONG","1","@YMM8","MINI DOW","24573.6667","1","2018-05-30 15:45:02","24649.6667","-0.22","-173.33","2018-05-30 11:20:00","1","24539.0000","372.00"
"2018-05-30 14:15:01","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","6987.2857","1","2018-05-30 15:45:01","6981.6786","-0.22","-170.71","2018-05-30 15:41:00","1","6978.7500","-120.00"
"2018-05-30 10:45:00","LONG","1","@ESM8","E-MINI S&P 500","2713.6667","1","2018-05-30 15:45:01","2722.2083","-0.06","-45.83","2018-05-30 11:20:00","1","2712.7500","419.00"
"2018-05-21 10:32:25","LONG","1","@ESM8","E-MINI S&P 500","2736.8958","1","2018-05-21 15:42:31","2728.5909","-0.75","-582.29","2018-05-21 11:36:00","1","2725.2500","-423.00"
"2018-05-21 10:32:56","LONG","1","@YMM8","MINI DOW","25049.5833","1","2018-05-21 15:42:29","24968.2727","-0.61","-472.92","2018-05-21 11:36:00","1","24955.0000","-415.00"
"2018-05-21 10:32:42","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","6944.1667","1","2018-05-21 11:34:05","6883.0227","-1.54","-1223.00","2018-05-21 11:34:05","0","6883.0200","-1231.00"
"2018-05-16 12:30:01","LONG","1","@ESM8","E-MINI S&P 500","2724.7500","1","2018-05-16 15:45:02","2719.5833","-0.32","-258.00","2018-05-16 15:45:02","0","2719.5800","-266.00"
"2018-05-16 12:15:01","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","6942.8542","1","2018-05-16 15:45:02","6929.4444","-0.33","-268.00","2018-05-16 15:45:02","0","6929.4400","-276.00"
"2018-05-16 14:15:02","LONG","1","@YMM8","MINI DOW","24764.6667","1","2018-05-16 15:45:01","24719.5556","-0.28","-226.00","2018-05-16 15:45:01","0","24719.6000","-234.00"
"2018-05-14 10:30:01","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","7007.2500","1","2018-05-14 11:41:00","6991.2045","-0.40","-321.00","2018-05-14 11:41:00","0","6991.2000","-329.00"
"2018-05-11 10:45:01","LONG","1","@YMM8","MINI DOW","24828.5000","1","2018-05-11 11:49:05","24765.5455","-0.39","-315.00","2018-05-11 11:49:05","0","24765.5000","-323.00"
"2018-05-11 11:00:00","LONG","1","@ESM8","E-MINI S&P 500","2732.2500","1","2018-05-11 11:20:03","2726.7500","-0.34","-275.00","2018-05-11 11:20:03","0","2726.7500","-283.00"
"2018-05-10 11:00:01","LONG","1","@YMM8","MINI DOW","24661.0000","1","2018-05-10 15:45:02","24699.4000","-0.12","-95.00","2018-05-10 14:41:00","1","24642.0000","184.00"
"2018-05-10 11:00:01","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","6938.8750","1","2018-05-10 15:45:01","6958.0750","-0.06","-47.50","2018-05-10 14:41:00","1","6936.5000","376.00"
"2018-05-10 11:00:00","LONG","1","@ESM8","E-MINI S&P 500","2710.2083","1","2018-05-10 15:45:01","2719.2250","-0.03","-22.92","2018-05-10 11:02:00","1","2709.7500","443.00"
"2018-05-09 13:15:02","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","6872.3125","1","2018-05-09 15:45:02","6887.2250","-0.16","-131.25","2018-05-09 13:19:00","1","6865.7500","290.00"
"2018-05-09 12:30:01","LONG","1","@ESM8","E-MINI S&P 500","2686.4792","1","2018-05-09 15:45:02","2691.9792","-0.06","-48.96","2018-05-09 12:41:00","1","2685.5000","267.00"
"2018-05-09 13:00:02","LONG","1","@YMM8","MINI DOW","24475.8333","1","2018-05-09 15:45:01","24454.7000","-0.18","-144.17","2018-05-09 15:45:00","1","24447.0000","-114.00"
"2018-05-07 09:45:00","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","6838.0000","1","2018-05-07 15:13:58","6816.9688","-0.53","-421.00","2018-05-07 15:13:58","0","6816.9700","-429.00"
"2018-05-07 13:45:01","LONG","1","@ESM8","E-MINI S&P 500","2676.7500","1","2018-05-07 14:52:26","2671.1250","-0.35","-281.00","2018-05-07 14:52:26","0","2671.1200","-289.00"
"2018-05-07 10:00:00","LONG","1","@YMM8","MINI DOW","24422.8333","1","2018-05-07 10:41:44","24331.0000","-0.57","-459.00","2018-05-07 10:41:44","0","24331.0000","-467.00"
"2018-05-04 12:00:01","LONG","1","@YMM8","MINI DOW","24132.9286","1","2018-05-04 15:45:02","24230.1111","-0.08","-64.64","2018-05-04 12:02:00","1","24120.0000","478.00"
"2018-05-04 11:30:01","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","6745.7500","1","2018-05-04 15:45:02","6777.5938","-0.20","-160.00","2018-05-04 11:56:00","1","6737.7500","629.00"
"2018-05-04 12:00:01","LONG","1","@ESM8","E-MINI S&P 500","2653.2885","1","2018-05-04 15:45:01","2663.7500","-0.11","-89.42","2018-05-04 12:02:00","1","2651.5000","515.00"
"2018-04-30 09:45:00","LONG","1","@YMM8","MINI DOW","24448.3571","1","2018-04-30 10:19:17","24373.5000","-0.47","-374.00","2018-04-30 10:19:17","0","24373.5000","-382.00"
"2018-04-26 13:15:01","LONG","1","@ESM8","E-MINI S&P 500","2667.0000","1","2018-04-26 15:45:02","2668.1364","-0.11","-87.50","2018-04-26 13:33:00","1","2665.2500","49.00"
"2018-04-26 13:00:01","LONG","1","@YMM8","MINI DOW","24250.1333","1","2018-04-26 15:45:01","24288.0909","n/a","","","","","182.00"
"2018-04-26 11:00:00","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","6643.0167","1","2018-04-26 15:45:01","6666.3958","-0.66","-520.33","2018-04-26 12:00:00","1","6617.0000","460.00"
"2018-04-17 10:15:00","LONG","1","@ESM8","E-MINI S&P 500","2699.0385","1","2018-04-17 15:45:02","2711.2500","-0.12","-89.42","2018-04-17 10:22:00","1","2697.2500","603.00"
"2018-04-17 10:00:00","LONG","1","@YMM8","MINI DOW","24770.7857","1","2018-04-17 15:45:02","24799.7778","-0.43","-338.93","2018-04-17 13:16:00","1","24703.0000","137.00"
"2018-04-17 10:15:01","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","6776.3077","1","2018-04-17 15:45:01","6838.7778","-0.16","-126.15","2018-04-17 10:31:00","1","6770.0000","1241.00"
"2018-04-16 12:15:01","LONG","1","@ESM8","E-MINI S&P 500","2678.4167","1","2018-04-16 15:45:01","2682.7273","-0.27","-208.33","2018-04-16 12:37:00","1","2674.2500","208.00"
"2018-04-16 10:30:00","LONG","1","@YMM8","MINI DOW","24548.2000","1","2018-04-16 15:45:01","24598.3000","-0.44","-336.00","2018-04-16 11:16:00","1","24481.0000","243.00"
"2018-04-16 13:00:01","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","6700.4107","1","2018-04-16 15:16:32","6679.0000","-0.56","-428.00","2018-04-16 15:16:32","0","6679.0000","-436.00"
"2018-04-12 09:45:00","LONG","1","@YMM8","MINI DOW","24435.7778","1","2018-04-12 15:45:01","24492.5714","-0.39","-298.89","2018-04-12 13:31:00","1","24376.0000","276.00"
"2018-04-12 09:45:01","LONG","1","@ESM8","E-MINI S&P 500","2664.7353","1","2018-04-12 13:27:54","2657.0000","-0.50","-387.00","2018-04-12 13:27:54","0","2657.0000","-395.00"
"2018-04-12 10:00:00","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","6674.1389","1","2018-04-12 13:27:10","6651.6538","-0.58","-450.00","2018-04-12 13:27:10","0","6651.6500","-458.00"
"2018-04-10 10:15:00","LONG","1","@YMM8","MINI DOW","24343.5217","1","2018-04-10 12:27:06","24209.0000","-0.88","-682.61","2018-04-10 12:27:00","1","24207.0000","-681.00"
"2018-04-10 10:30:01","LONG","1","@ESM8","E-MINI S&P 500","2654.0682","1","2018-04-10 12:26:05","2639.9583","-0.90","-705.00","2018-04-10 12:26:05","0","2639.9600","-713.00"
"2018-04-10 10:45:00","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","6607.8810","1","2018-04-10 12:25:16","6570.9167","-0.92","-739.00","2018-04-10 12:25:16","0","6570.9200","-747.00"
"2018-04-09 11:15:01","LONG","1","@ESM8","E-MINI S&P 500","2636.4792","1","2018-04-09 15:40:09","2626.8095","-0.60","-483.00","2018-04-09 15:40:09","0","2626.8100","-491.00"
"2018-04-09 11:30:01","LONG","1","@YMM8","MINI DOW","24212.6957","1","2018-04-09 15:40:08","24093.8000","-0.74","-594.00","2018-04-09 15:40:08","0","24093.8000","-602.00"
"2018-04-09 10:30:00","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","6554.3958","1","2018-04-09 15:22:55","6522.7619","-0.77","-633.00","2018-04-09 15:22:55","0","6522.7600","-641.00"
"2018-04-05 11:30:01","LONG","1","@YMM8","MINI DOW","24566.7857","1","2018-04-05 13:15:41","24460.2857","-0.65","-533.00","2018-04-05 13:15:41","0","24460.3000","-541.00"
"2018-04-05 12:00:01","LONG","1","@ESM8","E-MINI S&P 500","2672.0000","1","2018-04-05 12:32:55","2661.5556","-0.64","-522.00","2018-04-05 12:32:55","0","2661.5600","-530.00"
"2018-04-03 14:00:01","LONG","1","@YMM8","MINI DOW","23832.9310","1","2018-04-03 14:30:50","23692.9655","-0.85","-700.00","2018-04-03 14:30:50","0","23693.0000","-708.00"
"2018-03-29 13:45:01","LONG","1","@YMM8","MINI DOW","24124.2000","1","2018-03-29 15:45:02","24194.7368","-0.04","-31.00","2018-03-29 13:47:00","1","24118.0000","345.00"
"2018-03-29 13:45:01","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","6587.9375","1","2018-03-29 15:45:01","6601.7083","-0.17","-138.75","2018-03-29 13:47:00","1","6581.0000","267.00"
"2018-03-29 13:30:01","LONG","1","@ESM8","E-MINI S&P 500","2635.7750","1","2018-03-29 15:45:01","2647.0972","-0.11","-88.75","2018-03-29 13:32:00","1","2634.0000","558.00"
"2018-03-26 13:15:01","LONG","1","@ESM8","E-MINI S&P 500","2631.4667","1","2018-03-26 15:45:02","2657.7857","-0.53","-410.83","2018-03-26 13:35:00","1","2623.2500","1308.00"
"2018-03-26 13:15:01","LONG","1","@NQM8","E-MINI NASDAQ 100 STK IDX","6664.5333","1","2018-03-26 15:45:01","6759.9107","-0.58","-455.67","2018-03-26 13:57:00","1","6641.7500","1900.00"
"2018-03-26 09:45:00","LONG","1","@YMM8","MINI DOW","23994.8125","1","2018-03-26 10:45:47","23822.6875","-1.09","-861.00","2018-03-26 10:45:47","0","23822.7000","-869.00"
"2018-03-21 14:15:01","LONG","1","@YMM8","MINI DOW","24940.3750","1","2018-03-21 14:28:31","24859.2000","-0.51","-406.00","2018-03-21 14:28:31","0","24859.2000","-414.00"
"2018-03-15 11:15:01","LONG","1","@YMM8","MINI DOW","25009.0625","1","2018-03-15 13:48:20","24913.4375","-0.60","-478.00","2018-03-15 13:48:20","0","24913.4000","-486.00"
"2018-03-13 09:45:00","LONG","1","@ESM8","E-MINI S&P 500","2805.7500","1","2018-03-13 10:00:53","2799.4821","-0.39","-313.00","2018-03-13 10:00:53","0","2799.4800","-321.00"
"2018-03-12 09:45:00","LONG","1","@NQH8","E-MINI NASDAQ 100 STK IDX","7141.2692","1","2018-03-12 11:07:55","7124.0962","-0.42","-343.00","2018-03-12 11:07:55","0","7124.1000","-351.00"
"2018-03-09 10:30:00","LONG","1","@YMH8","MINI DOW","25103.3333","1","2018-03-09 15:45:02","25290.1111","-0.07","-56.67","2018-03-09 10:32:00","1","25092.0000","926.00"
"2018-03-09 10:15:00","LONG","1","@NQH8","E-MINI NASDAQ 100 STK IDX","7037.9444","1","2018-03-09 15:45:02","7089.5833","-0.10","-78.89","2018-03-09 10:32:00","1","7034.0000","1025.00"
"2018-03-09 10:15:01","LONG","1","@ESH8","E-MINI S&P 500","2762.1667","1","2018-03-09 15:45:01","2780.8611","-0.07","-58.33","2018-03-09 10:32:00","1","2761.0000","927.00"
"2018-03-05 13:15:01","LONG","1","@YMH8","MINI DOW","24808.5714","1","2018-03-05 15:45:01","24938.5714","-0.46","-352.86","2018-03-05 14:22:00","1","24738.0000","642.00"
"2018-03-05 13:00:01","LONG","1","@ESH8","E-MINI S&P 500","2716.8929","1","2018-03-05 15:45:01","2726.9286","-0.54","-419.64","2018-03-05 14:20:00","1","2708.5000","494.00"
"2018-03-05 13:00:01","LONG","1","@NQH8","E-MINI NASDAQ 100 STK IDX","6882.3571","1","2018-03-05 14:19:37","6855.5357","-0.69","-536.00","2018-03-05 14:19:37","0","6855.5400","-544.00"
"2018-02-12 12:03:52","SHORT","2","@NQH8","E-MINI NASDAQ 100 STK IDX","6515.9643","2","2018-02-12 14:54:03","6532.1400","-2.01","-1551.43","2018-02-12 14:43:00","-2","6554.7500","-663.00"
"2018-02-12 12:10:01","LONG","2","@ESH8","E-MINI S&P 500","2656.0893","2","2018-02-12 14:45:23","2662.2344","-0.79","-608.93","2018-02-12 13:10:00","2","2650.0000","599.00"
"2018-02-06 15:00:02","LONG","1","@ESH8","E-MINI S&P 500","2671.5500","1","2018-02-06 15:40:02","2696.5000","-0.07","-52.50","2018-02-06 15:02:00","1","2670.5000","1240.00"
"2018-02-06 15:00:01","LONG","1","@YMH8","MINI DOW","24619.6000","1","2018-02-06 15:40:01","24852.8000","-0.10","-78.00","2018-02-06 15:02:00","1","24604.0000","1158.00"
"2018-01-31 09:40:00","LONG","1","@YMH8","MINI DOW","26292.0000","1","2018-01-31 09:49:05","26250.2000","-0.28","-209.00","2018-01-31 09:49:05","0","26250.2000","-217.00"
"2018-01-26 10:40:01","LONG","2","@NQH8","E-MINI NASDAQ 100 STK IDX","6978.9250","2","2018-01-26 15:45:09","7016.1500","-0.44","-317.00","2018-01-26 12:16:00","2","6971.0000","1473.00"
"2018-01-26 11:10:02","LONG","2","@YMH8","MINI DOW","26463.9000","2","2018-01-26 15:45:08","26566.6000","-0.36","-259.00","2018-01-26 11:55:00","2","26438.0000","1011.00"
"2018-01-26 10:40:01","LONG","2","@ESH8","E-MINI S&P 500","2854.5250","2","2018-01-26 15:45:01","2870.2000","-0.32","-227.50","2018-01-26 11:06:00","2","2852.2500","1552.00"
"2018-01-25 11:45:04","LONG","2","@YMH8","MINI DOW","26405.2500","2","2018-01-25 14:36:40","26333.5000","-1.01","-718.00","2018-01-25 14:36:40","1","26326.5000","-734.00"
"2018-01-24 09:50:00","LONG","2","@YMH8","MINI DOW","26350.3333","2","2018-01-24 11:13:49","26285.7500","-0.89","-646.00","2018-01-24 11:13:49","1","26282.8000","-662.00"
"2018-01-24 10:10:00","LONG","2","@ESH8","E-MINI S&P 500","2853.9792","2","2018-01-24 11:13:14","2845.2708","-1.18","-871.00","2018-01-24 11:13:14","1","2844.6200","-887.00"
"2018-01-23 13:45:01","LONG","1","@NQH8","E-MINI NASDAQ 100 STK IDX","6972.3750","1","2018-01-23 14:18:39","6960.8333","-0.31","-231.00","2018-01-23 14:18:39","0","6960.8300","-239.00"
"2018-01-23 09:50:00","LONG","1","@NQH8","E-MINI NASDAQ 100 STK IDX","6958.2917","1","2018-01-23 09:56:26","6949.1250","-0.25","-183.00","2018-01-23 09:56:26","0","6949.1200","-191.00"
"2018-01-22 10:40:00","LONG","2","@NQH8","E-MINI NASDAQ 100 STK IDX","6887.5208","2","2018-01-22 15:45:07","6901.1875","-0.19","-137.50","2018-01-22 11:01:00","1","6876.5000","531.00"
"2018-01-22 12:10:01","LONG","2","@ESH8","E-MINI S&P 500","2824.5000","2","2018-01-22 15:45:01","2828.7812","-0.24","-175.00","2018-01-22 14:25:00","2","2822.7500","412.00"
"2018-01-22 14:50:02","LONG","1","@YMH8","MINI DOW","26133.0000","1","2018-01-22 15:40:02","26145.0000","-0.12","-85.00","2018-01-22 15:01:00","1","26116.0000","52.00"
"2018-01-19 14:10:02","LONG","1","@ESH8","E-MINI S&P 500","2806.0000","1","2018-01-19 15:40:01","2810.2500","-0.05","-37.50","2018-01-19 14:12:00","1","2805.2500","205.00"
"2018-01-19 09:40:00","LONG","1","@NQH8","E-MINI NASDAQ 100 STK IDX","6854.6250","1","2018-01-19 09:52:16","6841.5000","-0.36","-263.00","2018-01-19 09:52:16","0","6841.5000","-271.00"
"2018-01-17 12:10:01","LONG","2","@YMH8","MINI DOW","25987.0000","2","2018-01-17 15:45:09","26110.7500","-0.09","-60.00","2018-01-17 12:12:00","1","25965.0000","1222.00"
"2018-01-17 12:40:01","LONG","2","@NQH8","E-MINI NASDAQ 100 STK IDX","6800.0000","2","2018-01-17 15:45:07","6828.6250","-0.16","-112.50","2018-01-17 12:47:00","1","6792.0000","1129.00"
"2018-01-17 11:20:01","LONG","2","@ESH8","E-MINI S&P 500","2793.4375","2","2018-01-17 15:45:01","2807.1875","-0.16","-112.50","2018-01-17 11:29:00","1","2791.0000","1359.00"
"2018-01-16 09:50:02","LONG","2","@YMH8","MINI DOW","26047.0000","2","2018-01-16 10:35:27","25989.0000","-0.84","-580.00","2018-01-16 10:35:27","1","25981.0000","-596.00"
"2018-01-16 09:40:00","LONG","2","@ESH8","E-MINI S&P 500","2805.5000","2","2018-01-16 10:35:22","2799.3750","-0.87","-613.00","2018-01-16 10:35:22","1","2799.2500","-629.00"
"2018-01-16 09:40:01","LONG","2","@NQH8","E-MINI NASDAQ 100 STK IDX","6834.8750","2","2018-01-16 10:33:01","6823.1250","-0.67","-470.00","2018-01-16 10:33:01","1","6821.0000","-486.00"
"2018-01-12 11:50:02","LONG","2","@NQH8","E-MINI NASDAQ 100 STK IDX","6759.2500","2","2018-01-12 15:45:05","6763.7500","-0.16","-110.00","2018-01-12 12:10:00","1","6752.0000","164.00"
