"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2020-11-23 09:37:38","LONG","601","ROSYY","PJSC ROSTELECOM SADR","7.6500","601","2020-12-03 09:35:09","7.6400","-0.68","-198.33","2020-11-24 00:00:00","601","7.3200","-11.00"
"2020-11-23 09:38:40","LONG","4724","RSHYY","","0.9525","4724","2020-12-03 09:32:44","0.9650","-0.04","-11.81","2020-11-24 00:00:00","4724","0.9500","54.00"
"2020-11-23 09:36:38","LONG","164","NILSY","","27.6800","164","2020-12-02 09:47:51","30.2400","-0.18","-52.48","2020-11-23 10:30:00","164","27.3600","417.00"
"2020-12-02 09:47:10","SHORT","100","LUKOY","PJSC LUKOIL SADR","68.1400","100","2020-12-02 09:47:36","68.2200","-0.03","-8.00","2020-12-02 09:47:36","100","68.2200","-10.00"
"2020-11-23 09:35:41","LONG","100","LUKOY","PJSC LUKOIL SADR","66.2112","100","2020-12-02 09:46:55","68.1400","-0.40","-121.12","2020-11-30 00:00:00","100","65.0000","191.00"
"2020-11-23 09:33:52","LONG","1519","OGZPY","","4.8200","1519","2020-12-02 09:46:11","4.8600","-0.81","-243.04","2020-11-30 00:00:00","1519","4.6600","56.00"
"2020-11-23 09:32:25","LONG","821","SBRCY","","13.1700","821","2020-12-02 09:45:57","14.3300","-0.73","-213.46","2020-11-23 11:34:00","821","12.9100","944.00"
"2020-11-10 15:27:06","SHORT","1300","SBRCY","","12.7608","1300","2020-11-20 10:50:48","12.9400","-2.09","-623.00","2020-11-16 00:00:00","700","13.5400","-249.00"
"2020-11-16 09:47:44","LONG","6130","RSHYY","","0.9763","6130","2020-11-18 14:32:34","0.9300","-1.41","-405.81","2020-11-16 11:23:00","6130","0.9101","-289.00"
"2020-11-16 09:46:21","LONG","782","ROSYY","PJSC ROSTELECOM SADR","7.6700","782","2020-11-18 14:32:24","7.4900","-0.46","-132.94","2020-11-18 09:30:00","782","7.5000","-146.00"
"2020-11-16 09:42:48","LONG","1300","OGZPY","","4.7800","1300","2020-11-18 10:45:48","4.8500","-0.36","-104.00","2020-11-17 00:00:00","1300","4.7000","86.00"
"2020-11-16 09:44:39","LONG","95","LUKOY","PJSC LUKOIL SADR","64.4000","95","2020-11-18 10:45:33","65.3800","-0.41","-117.80","2020-11-17 00:00:00","95","63.1600","91.00"
"2020-11-02 12:30:46","LONG","730","MTL","MECHEL PAO","1.3600","730","2020-11-10 10:56:39","1.4700","-0.03","-7.30","2020-11-02 13:23:00","730","1.3500","75.00"
"2020-11-02 10:46:16","LONG","400","SGTPY","","4.6300","400","2020-11-10 10:56:32","4.9600","-0.18","-44.00","2020-11-02 15:14:00","400","4.5200","124.00"
"2020-11-02 10:33:05","LONG","318","MBT","MOBILE TELESYSTEMS PUBLIC JOINT STOCK","7.8504","318","2020-11-10 10:56:26","8.3300","-0.03","-7.60","2020-11-02 12:50:00","190","7.7500","147.00"
"2020-11-02 09:44:17","LONG","2200","RSHYY","","0.8800","2200","2020-11-10 10:56:18","0.9150","-0.17","-42.02","2020-11-03 00:00:00","2200","0.8609","72.00"
"2020-11-02 09:42:56","LONG","253","ROSYY","PJSC ROSTELECOM SADR","6.9600","253","2020-11-10 10:56:10","7.3700","0.00","0.00","2020-11-02 09:42:56","","0.0000","99.00"
"2020-11-02 09:39:33","LONG","94","LUKOY","PJSC LUKOIL SADR","51.9085","94","2020-11-10 10:56:04","64.4400","0.00","0.00","2020-11-02 09:39:33","","0.0000","1176.00"
"2020-11-02 09:38:10","LONG","180","NILSY","","24.3667","180","2020-11-10 10:55:46","27.0700","-0.05","-12.00","2020-11-02 10:56:00","120","23.8900","483.00"
"2020-11-02 09:36:47","LONG","850","SBRCY","","10.3026","850","2020-11-10 10:55:39","12.5200","-0.02","-5.60","2020-11-02 09:44:00","560","10.0800","1877.00"
"2020-11-02 09:34:53","LONG","1975","OGZPY","","3.8695","1975","2020-11-10 10:55:34","4.4700","-0.06","-14.60","2020-11-02 09:41:00","1460","3.8100","1179.00"
