"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2017-04-26 11:11:28","LONG","35","MSFT1719Q68","MSFT May19'17 68 put","1.6074","35","2017-04-27 13:31:29","1.8229","-0.14","-130.83","2017-04-26 11:39:00","35","1.5700","705.00"
"2017-04-26 11:11:54","LONG","35","MSFT1719E68","MSFT May19'17 68 call","1.6208","35","2017-04-27 13:31:23","1.4174","-1.07","-982.92","2017-04-27 09:39:00","35","1.3400","-761.00"
"2017-04-26 11:17:00","LONG","40","SBUX1728P61","SBUX Apr28'17 61 put","1.0402","40","2017-04-27 13:25:19","0.8481","-1.26","-1161.00","2017-04-27 09:35:00","40","0.7500","-825.00"
"2017-04-26 11:17:28","LONG","40","SBUX1728D61.5","SBUX Apr28'17 61.5 call","1.0463","40","2017-04-27 13:25:13","1.3329","-0.07","-65.11","2017-04-26 11:24:00","40","1.0300","1090.00"
"2017-04-26 10:48:20","SHORT","750","LXU","LSB INDUSTRIES","9.3987","750","2017-04-26 15:36:59","9.9000","-0.42","-383.47","2017-04-26 15:36:00","-750","9.9100","-381.00"
"2017-04-21 15:17:05","LONG","7800","WTI","W&T OFFSHORE","2.0704","7800","2017-04-25 12:52:25","2.0192","-0.43","-400.00","2017-04-25 12:52:25","5800","2.0164","-425.00"
"2017-04-19 09:48:11","LONG","150","XIV","VELOCITYSHARES DAILY INVERSE V","67.1966","150","2017-04-24 10:06:37","71.3517","-0.49","-444.99","2017-04-19 15:53:00","150","64.2300","620.00"
"2017-04-20 10:12:11","SHORT","4000","CBLI","CYTOCOM INC","5.0200","4000","2017-04-20 15:15:47","4.6327","-0.66","-520.00","2017-04-20 10:12:11","4000","5.1500","1539.00"
"2017-04-17 14:19:37","LONG","30","QCOM1719Q52.5","QCOM May19'17 52.5 put","1.7248","30","2017-04-19 14:56:48","1.8643","-0.71","-644.54","2017-04-19 09:31:00","30","1.5100","376.00"
"2017-04-17 14:20:08","LONG","30","QCOM1719E52.5","QCOM May19'17 52.5 call","2.0964","30","2017-04-19 14:56:37","1.8494","-0.82","-741.00","2017-04-19 14:56:37","20","1.8475","-783.00"
"2016-12-05 09:30:41","LONG","250","DLTH","DULUTH HOLDINGS INC. CLASS B","33.4797","250","2017-04-19 09:47:39","20.1779","-3.65","-3657.42","2017-03-20 09:33:00","250","18.8500","-3330.00"
"2017-04-10 15:43:34","LONG","7500","INFI","INFINITY PHARMACEUTICALS","2.1898","7500","2017-04-12 15:34:31","1.9713","-1.80","-1639.00","2017-04-12 15:34:31","5000","1.9475","-1659.00"
"2017-04-07 10:01:57","SHORT","3000","AKTX","AKARI THERAPEUTICS PLC ADR","14.0706","3000","2017-04-07 15:22:18","14.8084","-2.38","-2213.00","2017-04-07 15:22:18","1500","14.9998","-2236.00"
"2017-04-07 10:03:52","SHORT","2700","CLNT","CLEANTECH SOLUTIONS","7.7600","2700","2017-04-07 11:16:14","8.9168","-3.24","-3123.00","2017-04-07 11:16:14","0","8.9169","-3128.00"
"2017-04-04 14:55:49","LONG","8000","TEAR","TEARLAB CORPORATION","2.1531","8000","2017-04-06 11:28:56","1.8861","-2.20","-2136.00","2017-04-06 11:28:56","7000","1.9104","-2204.00"
"2017-04-05 10:03:06","SHORT","3000","CYCC","CYCLACEL PHARMACEUTICALS","7.0193","3000","2017-04-05 15:30:45","6.8721","-0.98","-962.25","2017-04-05 10:36:00","-3000","7.3400","437.00"
"2017-04-04 10:01:52","SHORT","3000","CYCC","CYCLACEL PHARMACEUTICALS","7.1400","3000","2017-04-04 10:21:14","8.1602","-3.04","-3061.00","2017-04-04 10:21:14","0","8.1602","-3066.00"
"2017-04-03 10:02:52","SHORT","2400","AKTX","AKARI THERAPEUTICS PLC ADR","9.5600","2400","2017-04-03 13:37:15","11.0273","-3.37","-3522.00","2017-04-03 13:37:15","0","11.0273","-3527.00"
"2017-03-09 10:07:29","SHORT","300","MOMO","HELLO GROUP INC ADS","31.9544","300","2017-03-30 10:19:50","35.0100","-1.14","-1141.67","2017-03-20 09:36:00","-300","35.7600","-923.00"
"2017-03-28 10:06:12","SHORT","1200","APOP","CELLECT BIOTECHNOLOGY LTD. AMERICAN DEPOSITARY SHA","9.5000","1200","2017-03-28 15:45:22","8.2485","n/a","","","","","1497.00"
"2017-03-24 14:12:27","LONG","4300","MDGS","MEDIGUS LTD. AMERICAN DEPOSITARY SHARE","3.2581","4300","2017-03-28 15:24:00","3.0663","-0.79","-825.00","2017-03-28 15:24:00","3700","3.0410","-853.00"
"2017-03-27 10:01:27","SHORT","2400","HTGM","HTG MOLECULAR DIAGNOSTICS INC.","9.8375","2400","2017-03-27 13:26:45","9.8004","-2.68","-2766.00","2017-03-27 11:06:00","-2400","10.9900","79.00"
"2017-03-21 10:01:32","SHORT","520","ESPR","ESPERION THERAPEUTICS INC. CO","43.0942","520","2017-03-21 15:45:20","38.8218","-0.58","-585.40","2017-03-21 10:06:00","-520","44.2200","2217.00"
"2017-03-20 11:07:32","LONG","35","NKE1724O58.5","NKE Mar24'17 58.5 put","1.2548","35","2017-03-21 12:40:41","1.4232","-0.50","-506.71","2017-03-20 15:19:00","35","1.1100","541.00"
"2017-03-20 11:08:11","LONG","35","NKE1724C58.5","NKE Mar24'17 58.5 call","1.3173","35","2017-03-21 12:40:34","1.3564","-0.84","-850.21","2017-03-21 10:39:00","14","0.7100","88.00"
"2017-03-17 10:06:22","SHORT","1800","GLBS","GLOBUS MARITIME","6.8800","1800","2017-03-17 15:35:52","6.0831","-0.16","-162.00","2017-03-17 10:11:00","-1800","6.9700","1420.00"
"2017-03-14 15:58:50","LONG","2200","NPTN","NEOPHOTONICS","7.8039","2200","2017-03-16 09:42:47","9.0135","-2.50","-2414.64","2017-03-14 16:10:00","1600","6.6000","2651.00"
"2017-03-09 15:14:58","LONG","850","BPT","BP PRUDHOE BAY","15.5681","850","2017-03-13 12:51:59","16.7777","-0.19","-185.38","2017-03-09 15:25:00","850","15.3500","1023.00"
"2017-03-09 14:13:58","LONG","1000","SGY","STONE ENERGY","17.4233","1000","2017-03-13 10:52:30","17.4220","-0.29","-280.13","2017-03-09 14:18:00","750","16.9510","-21.00"
"2017-03-07 15:15:08","LONG","650","SGY","STONE ENERGY","20.9593","650","2017-03-09 11:27:57","16.6332","-2.91","-2812.00","2017-03-09 11:27:57","0","16.6332","-2821.00"
"2017-02-28 10:34:44","SHORT","500","TELL","TELLURIAN INC","18.7402","500","2017-03-09 09:56:57","10.7256","-0.34","-344.89","2017-02-28 11:16:00","-500","19.4300","3997.00"
"2017-03-08 09:59:38","SHORT","3300","AUPH","AURINIA PHARMACEUTICALS INC OR","6.6815","3300","2017-03-08 15:50:19","7.2565","-2.33","-2272.19","2017-03-08 13:16:00","-3300","7.3700","-1908.00"
"2017-03-07 11:25:59","SHORT","400","CNCE","CONCERT PHARMACEUTICALS INC.","17.3669","400","2017-03-07 15:50:10","16.1037","-0.10","-101.19","2017-03-07 11:27:00","-400","17.6199","497.00"
"2017-03-07 09:59:41","SHORT","2200","TGTX","TG THERAPEUTICS","10.1623","2200","2017-03-07 11:01:49","11.4000","-2.76","-2723.00","2017-03-07 11:01:49","0","11.4000","-2731.00"
"2017-03-02 14:26:20","LONG","5000","TEUM","PARETEUM CORP","2.2501","5000","2017-03-06 15:18:18","1.8723","-1.88","-1889.00","2017-03-06 15:18:18","4500","1.8208","-1974.00"
"2017-03-03 10:01:39","SHORT","600","CALA","CALITHERA BIOSCIENCES INC. CO","12.1600","600","2017-03-03 15:46:23","12.2774","-0.31","-323.99","2017-03-03 10:55:00","-600","12.7000","-75.00"
"2017-03-03 10:14:11","SHORT","2700","AUPH","AURINIA PHARMACEUTICALS INC OR","5.0123","2700","2017-03-03 15:45:41","4.8464","-0.18","-182.69","2017-03-03 10:20:00","-2700","5.0800","441.00"
"2017-03-02 11:00:27","SHORT","1100","CALA","CALITHERA BIOSCIENCES INC. CO","12.8664","1100","2017-03-02 15:40:57","12.1900","-0.91","-916.92","2017-03-02 12:07:00","-1100","13.7000","734.00"
"2017-02-28 10:00:18","SHORT","650","LJPC","LA JOLLA PHARMACEUTICAL COMPAN","33.8920","650","2017-02-28 15:46:12","33.6425","-0.50","-505.05","2017-02-28 11:06:00","-650","34.6690","153.00"
"2017-01-25 09:42:35","SHORT","550","CENX","CENTURY ALUMINUM","15.1006","550","2017-02-28 10:32:12","13.7560","-0.81","-786.18","2017-02-07 11:56:00","-550","16.5300","732.00"
"2017-02-23 09:58:00","SHORT","3200","MBOT","MICROBOT MEDICAL INC","6.7644","3200","2017-02-23 15:44:29","6.2723","-0.09","-90.00","2017-02-23 10:06:00","-1800","6.8800","1555.00"
"2017-02-21 13:19:42","LONG","5","TSLA1717O277.5","TSLA Mar17'17 277.5 put","12.7000","5","2017-02-22 15:51:02","14.5109","-1.00","-980.00","2017-02-22 09:32:00","5","10.7400","898.00"
"2017-02-21 13:20:08","LONG","5","TSLA1717C277.5","TSLA Mar17'17 277.5 call","12.9500","5","2017-02-22 15:50:56","10.8478","-1.35","-1325.00","2017-02-22 11:33:00","5","10.3000","-1058.00"
"2017-02-16 15:49:38","LONG","3500","MYSZ","MY SIZE INC. COMMON STOCK","4.2046","3500","2017-02-21 15:44:36","3.5963","-2.94","-2885.93","2017-02-21 08:01:00","3500","3.3800","-2192.00"
"2017-02-17 10:05:01","SHORT","1200","PSIX","POWER SOLUTIONS","6.0375","1200","2017-02-17 15:42:04","6.2092","-0.21","-206.00","2017-02-17 15:42:04","0","6.2092","-221.00"
"2017-02-13 12:19:41","LONG","45","AMAT1717O35","AMAT Mar17'17 35 put","1.0143","45","2017-02-15 15:31:55","0.9328","-1.00","-1009.42","2017-02-15 09:31:00","45","0.7900","-430.00"
"2017-02-13 12:20:08","LONG","45","AMAT1717C36","AMAT Mar17'17 36 call","0.9829","45","2017-02-15 15:31:49","0.9211","-0.64","-643.24","2017-02-14 16:00:00","45","0.8400","-341.00"
"2017-02-10 14:56:45","LONG","3500","PSIX","POWER SOLUTIONS","3.0818","3500","2017-02-14 13:19:42","3.4938","-0.82","-811.43","2017-02-10 18:47:00","3500","2.8500","1385.00"
"2017-02-10 10:02:22","SHORT","1000","AQMS","AQUA METALS INC. COMMON STOCK","15.6430","1000","2017-02-10 12:28:34","17.1451","-1.50","-1502.00","2017-02-10 12:28:34","0","17.1451","-1515.00"
"2017-02-08 10:41:02","LONG","12","NVDA1717N117","NVDA Feb17'17 117 put","5.8236","12","2017-02-09 15:35:20","5.7000","-0.85","-868.27","2017-02-08 14:33:00","12","5.1000","-165.00"
"2017-02-08 10:41:32","LONG","12","NVDA1717B118","NVDA Feb17'17 118 call","5.9485","12","2017-02-09 15:35:13","5.4267","-0.77","-778.17","2017-02-09 10:18:00","12","5.3000","-643.00"
"2017-02-06 10:28:31","LONG","100","WFM1717N29.5","WFM Feb17'17 29.5 put","0.8904","100","2017-02-08 15:21:42","1.0147","-0.14","-139.22","2017-02-06 10:31:00","70","0.8500","1103.00"
"2017-02-06 10:29:09","LONG","100","WFM1717B29.5","WFM Feb17'17 29.5 call","0.9565","100","2017-02-08 15:21:36","0.8477","-4.54","-4564.71","2017-02-08 09:59:00","100","0.5000","-1228.00"
"2017-02-07 10:01:48","SHORT","4100","DRYS","DRYSHIPS","5.5152","4100","2017-02-07 15:44:57","4.9442","-1.24","-1205.72","2017-02-07 11:16:00","-3300","5.8550","2331.00"
"2017-02-03 10:47:14","SHORT","4300","PULM","PULMATRIX INC","5.0200","4300","2017-02-03 15:42:12","4.1308","-0.81","-774.00","2017-02-03 10:50:00","-4300","5.2000","3819.00"
"2017-02-01 12:16:44","LONG","5","CMG1717N420","CMG Feb17'17 420 put","13.3000","5","2017-02-02 15:38:24","11.0965","-1.48","-1410.00","2017-02-02 13:47:00","5","10.4800","-1109.00"
"2017-02-01 12:17:12","LONG","5","CMG1717B420","CMG Feb17'17 420 call","12.8700","5","2017-02-02 15:38:18","15.3365","-0.64","-625.00","2017-02-02 09:47:00","5","11.6200","1226.00"
"2017-02-01 12:19:46","LONG","3","AMZN1717N825","AMZN Feb17'17 825 put","25.3000","3","2017-02-02 15:34:58","17.5700","-2.66","-2535.00","2017-02-02 11:22:00","3","16.8500","-2323.00"
"2017-02-01 12:20:22","LONG","3","AMZN1717B825","AMZN Feb17'17 825 call","26.1500","3","2017-02-02 15:34:49","33.0867","-0.05","-45.00","2017-02-01 12:23:00","3","26.0000","2077.00"
"2017-02-02 10:00:38","SHORT","3600","PULM","PULMATRIX INC","5.5100","3600","2017-02-02 10:13:22","6.1035","-2.19","-2137.00","2017-02-02 10:13:22","0","6.1035","-2145.00"
"2017-01-30 13:55:18","LONG","1800","SHLD","GLOBAL X DEFENSE TECH ETF","6.5209","1800","2017-02-01 15:04:54","6.7817","-0.02","-17.97","2017-01-30 14:09:00","600","6.4401","451.00"
"2017-01-30 12:23:27","LONG","105","AMD1717N10.5","AMD Feb17'17 10.5 put","0.6900","105","2017-01-31 15:43:29","0.8000","-0.36","-315.00","2017-01-30 14:11:00","105","0.6600","1008.00"
"2017-01-30 12:24:18","LONG","105","AMD1717B10.5","AMD Feb17'17 10.5 call","0.7900","105","2017-01-31 15:43:22","0.6900","-2.07","-1995.00","2017-01-31 13:54:00","105","0.6000","-1197.00"
"2017-01-31 10:00:37","SHORT","1000","CALA","CALITHERA BIOSCIENCES INC. CO","6.4500","1000","2017-01-31 15:43:13","7.0000","-0.56","-550.00","2017-01-31 15:43:00","-1000","7.0000","-555.00"
"2017-01-27 14:21:48","LONG","5700","DRYS","DRYSHIPS","2.0946","5700","2017-01-31 15:43:06","4.1504","-0.89","-766.95","2017-01-27 16:27:00","5700","1.9600","11693.00"
"2017-01-30 12:25:55","LONG","50","AMD1717B17.5","AMD Feb17'17 17.5 call","0.0300","50","2017-01-30 12:27:23","0.0100","-0.12","-100.00","2017-01-30 12:27:23","0","0.0100","-170.00"
"2017-01-25 15:36:29","LONG","5000","WKHS","WORKHORSE GROUP INC. COMMON STOCK","3.2172","5000","2017-01-27 14:15:42","3.0294","-1.73","-1536.09","2017-01-27 07:43:00","5000","2.9100","-959.00"
"2017-01-23 15:43:16","LONG","5000","GEVO","GEVO","3.0867","5000","2017-01-25 15:40:22","3.0481","-0.71","-633.53","2017-01-24 09:45:00","5000","2.9600","-218.00"
"2016-12-29 10:19:03","SHORT","700","AMD","ADVANCED MICRO DEVICES INC. C","11.3004","700","2017-01-25 09:42:03","10.7100","-0.43","-363.71","2016-12-30 05:06:00","-700","11.8200","408.00"
"2017-01-24 10:01:34","SHORT","2000","GLBS","GLOBUS MARITIME","10.2500","2000","2017-01-24 15:37:18","9.6650","-0.78","-680.00","2017-01-24 11:06:00","-2000","10.5900","1163.00"
"2017-01-20 15:45:08","LONG","7000","AVGR","AVINGER INC","2.4000","7000","2017-01-24 15:03:39","2.0005","-3.15","-2800.00","2017-01-24 14:54:00","7000","2.0000","-2811.00"
"2017-01-23 10:00:40","SHORT","2300","SGY","STONE ENERGY","9.2533","2300","2017-01-23 15:41:36","8.2008","-0.63","-567.32","2017-01-23 10:06:00","-2300","9.5000","2416.00"
"2017-01-23 10:01:26","SHORT","2300","GLBS","GLOBUS MARITIME","9.2600","2300","2017-01-23 10:39:25","10.6606","-3.59","-3221.00","2017-01-23 10:39:25","0","10.6606","-3226.00"
"2017-01-20 09:40:35","SHORT","3600","GLBS","GLOBUS MARITIME","9.6150","3600","2017-01-20 15:25:02","8.7227","-2.52","-2241.00","2017-01-20 09:45:00","-2700","10.4500","3205.00"
"2017-01-18 15:31:14","LONG","6200","IPWR","IDEAL POWER INC","2.6518","6200","2017-01-20 13:57:45","2.3937","-1.77","-1600.00","2017-01-20 13:57:45","5200","2.4000","-1623.00"
"2017-01-19 10:35:17","SHORT","3500","GLBS","GLOBUS MARITIME","8.3586","3500","2017-01-19 15:52:22","7.2721","-0.38","-288.00","2017-01-19 10:35:17","2400","8.6200","3796.00"
"2017-01-19 09:58:57","SHORT","2400","GLBS","GLOBUS MARITIME","9.0701","2400","2017-01-19 10:01:12","9.1937","-0.35","-297.00","2017-01-19 10:01:12","0","9.1937","-302.00"
"2017-01-13 15:34:16","LONG","2600","SNAK","INVENTURE FOODS","6.3146","2600","2017-01-18 15:04:18","6.6852","-0.97","-818.04","2017-01-17 11:22:00","2600","6.0000","951.00"
"2017-01-17 10:27:45","LONG","10","NFLX1717N135","NFLX Feb17'17 135 put","8.7500","10","2017-01-18 14:47:16","9.1000","-0.76","-650.00","2017-01-17 10:47:00","10","8.1000","336.00"
"2017-01-17 10:28:27","LONG","10","NFLX1717B135","NFLX Feb17'17 135 call","7.0000","10","2017-01-18 14:47:11","6.1500","-1.15","-1000.00","2017-01-18 11:57:00","10","6.0000","-864.00"
"2017-01-17 10:39:36","SHORT","3000","GLBS","GLOBUS MARITIME","5.2150","3000","2017-01-17 10:44:21","5.9645","-2.61","-2249.00","2017-01-17 10:44:21","0","5.9645","-2257.00"
"2017-01-10 15:45:58","LONG","2900","SMRT","SMARTRENT INC","3.9511","2900","2017-01-12 15:12:27","3.8904","-0.47","-380.10","2017-01-11 09:31:00","2900","3.8200","-181.00"
"2017-01-12 10:07:26","SHORT","1300","ETRM","ENTEROMEDICS","16.4100","1300","2017-01-12 14:17:14","15.1334","-0.67","-572.00","2017-01-12 10:28:00","-1300","16.8500","1655.00"
"2017-01-11 10:03:27","SHORT","600","ETRM","ENTEROMEDICS","20.3000","600","2017-01-11 15:44:54","16.5878","-0.80","-648.00","2017-01-11 10:21:00","-600","21.3800","2222.00"
"2017-01-11 10:02:40","SHORT","1700","GNVC","GENVEC","7.1772","1700","2017-01-11 15:39:56","6.6337","-0.45","-361.73","2017-01-11 10:10:00","-1700","7.3900","919.00"
"2017-01-11 10:04:12","SHORT","1000","SGNL","SIGNAL GENETICS INC. COMMON S","12.5000","1000","2017-01-11 15:29:56","11.3309","-1.21","-980.00","2017-01-11 10:32:00","-1000","13.4800","1164.00"
"2017-01-10 10:38:24","SHORT","1300","ETRM","ENTEROMEDICS","19.3600","1300","2017-01-10 11:23:18","21.1984","-2.86","-2390.00","2017-01-10 11:23:18","0","21.1984","-2395.00"
"2017-01-10 09:58:36","SHORT","2100","ETRM","ENTEROMEDICS","20.7383","2100","2017-01-10 10:33:24","19.8203","-1.47","-1179.50","2017-01-10 10:00:00","-2100","21.3000","1916.00"
"2017-01-10 10:08:00","SHORT","1900","GNVC","GENVEC","7.7800","1900","2017-01-10 10:27:16","7.0068","-0.42","-361.00","2017-01-10 10:10:00","-1900","7.9700","1464.00"
"2017-01-09 12:02:23","LONG","2000","ETRM","ENTEROMEDICS","18.0345","2000","2017-01-09 12:17:38","17.2977","-1.81","-1474.00","2017-01-09 12:17:38","0","17.2977","-1482.00"
"2017-01-09 11:36:46","SHORT","1000","ETRM","ENTEROMEDICS","16.1500","1000","2017-01-09 11:57:12","17.6984","-1.87","-1548.00","2017-01-09 11:57:12","0","17.6984","-1553.00"
"2017-01-09 10:01:05","SHORT","2100","ETRM","ENTEROMEDICS","15.0871","2100","2017-01-09 10:44:34","16.6516","-3.72","-3285.00","2017-01-09 10:44:34","0","16.6516","-3293.00"
"2017-01-04 15:52:36","LONG","4700","AGRX","AGILE THERAPEUTICS INC. COMMO","2.5680","4700","2017-01-06 15:48:20","2.6367","-0.88","-789.60","2017-01-05 11:50:00","4700","2.4000","318.00"
"2017-01-06 10:00:38","SHORT","4800","ETRM","ENTEROMEDICS","6.7000","4800","2017-01-06 11:38:19","7.4500","-4.02","-3600.00","2017-01-06 11:38:19","0","7.4500","-3605.00"
"2017-01-04 10:01:52","SHORT","4000","IDXG","INTERPACE BIOSCIENCES INC","8.0338","4000","2017-01-04 15:53:05","6.8988","-3.91","-3424.73","2017-01-04 10:25:00","-4000","8.8900","4535.00"
"2016-12-30 15:57:37","LONG","2700","XOMA","XOMA","4.3337","2700","2017-01-04 15:36:13","4.8800","-0.15","-127.01","2017-01-03 09:31:00","1800","4.2000","1468.00"
"2017-01-04 10:35:15","SHORT","3000","CNAT","CONATUS PHARMACEUTICALS INC","5.0709","3000","2017-01-04 13:20:30","5.2779","-0.72","-621.00","2017-01-04 13:20:30","0","5.2779","-626.00"
"2016-12-29 10:09:38","SHORT","6600","CYCC","CYCLACEL PHARMACEUTICALS","5.3264","6600","2016-12-29 15:52:05","5.1855","-0.03","-25.95","2016-12-29 10:26:00","-2200","5.4800","920.00"
"2016-11-29 14:59:49","SHORT","1000","MTL","MECHEL PAO","5.5800","1000","2016-12-29 10:15:36","5.9679","-0.94","-800.00","2016-12-12 10:07:00","-1000","6.3800","-393.00"
"2016-12-28 10:01:20","SHORT","4400","CNAT","CONATUS PHARMACEUTICALS INC","5.5600","4400","2016-12-28 15:50:42","5.2983","-1.23","-1012.00","2016-12-28 10:11:00","-4400","5.7900","1146.00"
"2016-12-27 10:01:08","SHORT","300","PTLA","PORTOLA PHARMACEUTICALS INC.","23.3045","300","2016-12-27 15:45:38","22.9998","-0.34","-277.65","2016-12-27 10:14:00","-300","24.2300","85.00"
"2016-12-20 10:01:24","SHORT","720","SGY","STONE ENERGY","11.3400","720","2016-12-20 15:45:05","11.2200","-1.00","-828.00","2016-12-20 13:38:00","-720","12.4900","81.00"
"2016-12-20 10:03:04","SHORT","230","LOXO","LOXO ONCOLOGY INC. COMMON STO","33.4958","230","2016-12-20 15:43:34","34.1163","-0.32","-267.76","2016-12-20 13:37:00","-230","34.6600","-148.00"
"2016-12-14 13:35:24","LONG","60","NKE1720M52.5","NKE Jan20'17 52.5 put","1.8800","60","2016-12-20 15:35:34","1.8800","-5.34","-4380.00","2016-12-20 14:37:00","60","1.1500","-84.00"
"2016-12-14 13:34:09","LONG","60","NKE1720A52.5","NKE Jan20'17 52.5 call","1.5500","60","2016-12-20 15:35:27","1.3200","-5.70","-4680.00","2016-12-19 11:56:00","60","0.7700","-1464.00"
"2016-12-15 15:50:44","LONG","2500","LONE","LONESTAR RESOURCES US INC. CLASS A COMMON STOCK","5.8600","2500","2016-12-19 15:32:59","6.3837","-0.82","-650.00","2016-12-16 08:24:00","2500","5.6000","1304.00"
"2016-12-16 10:00:53","SHORT","4000","DRYS","DRYSHIPS","5.6863","4000","2016-12-16 15:47:12","4.8550","-0.17","-134.80","2016-12-16 10:03:00","-3000","5.7400","3315.00"
"2016-12-14 14:09:46","LONG","800","MGNX","MACROGENICS INC. COMMON STOCK","19.9986","800","2016-12-16 15:46:45","20.1400","-0.80","-622.92","2016-12-15 12:10:00","800","19.2200","108.00"
"2016-12-14 10:02:31","SHORT","2000","AKAO","ACHAOGEN INC. COMMON STOCK","14.7880","2000","2016-12-14 13:47:26","14.9637","-0.50","-404.00","2016-12-14 13:44:00","-2000","14.9900","-357.00"
"2016-12-09 12:37:51","LONG","1700","CLSD","CLEARSIDE BIOMEDICAL INC. COMMON STOCK","9.2955","1700","2016-12-13 14:56:50","8.3414","-2.15","-1811.38","2016-12-13 09:58:00","1700","8.2300","-1630.00"
"2016-12-13 10:05:00","SHORT","1500","PACD","PACIFIC DRILLING SA","5.4850","1500","2016-12-13 14:35:11","5.6380","-0.44","-350.93","2016-12-13 13:02:00","-1500","5.7190","-234.00"
"2016-12-13 10:01:35","SHORT","2000","AKAO","ACHAOGEN INC. COMMON STOCK","13.2406","2000","2016-12-13 10:59:58","14.9657","-4.13","-3450.00","2016-12-13 10:59:58","0","14.9657","-3455.00"
"2016-12-08 10:06:22","SHORT","230","PI","IMPINJ INC","34.4111","230","2016-12-08 14:03:23","34.7956","-0.27","-238.92","2016-12-08 13:43:00","-230","35.4499","-93.00"
"2016-12-07 10:08:35","SHORT","1000","FRBK","REPUBLIC FIRST BANCORP","7.3032","1000","2016-12-07 14:12:59","7.4495","-0.34","-296.82","2016-12-07 11:16:00","-1000","7.6000","-151.00"
"2016-12-06 11:06:44","LONG","40","COST1616X150","COST Dec16'16 150 put","2.3637","40","2016-12-07 13:07:28","1.7200","-2.96","-2575.00","2016-12-07 13:07:28","0","1.7200","-2631.00"
"2016-12-06 11:07:38","LONG","40","COST1616L150","COST Dec16'16 150 call","3.2881","40","2016-12-07 13:07:02","3.9500","-1.52","-1312.50","2016-12-06 15:34:00","40","2.9600","2592.00"
"2016-12-01 15:22:40","LONG","2800","FGP","FERRELLGAS PARTNERS","5.2386","2800","2016-12-05 15:24:42","6.2590","-0.55","-444.08","2016-12-02 09:51:00","2800","5.0800","2852.00"
"2016-12-05 10:01:58","SHORT","1000","SGY","STONE ENERGY","8.7500","1000","2016-12-05 14:05:06","7.8878","-0.07","-60.00","2016-12-05 10:03:00","-1000","8.8100","857.00"
"2016-12-02 10:06:00","SHORT","2600","GLBS","GLOBUS MARITIME","7.7700","2600","2016-12-02 13:52:31","7.6546","-1.31","-1040.00","2016-12-02 10:14:00","-2600","8.1700","295.00"
"2016-12-02 10:02:53","SHORT","2700","SGY","STONE ENERGY","7.5083","2700","2016-12-02 13:51:48","6.9200","-0.55","-436.57","2016-12-02 10:15:00","-2700","7.6700","1583.00"
"2016-12-01 10:01:56","SHORT","3300","GLBS","GLOBUS MARITIME","7.6900","3300","2016-12-01 14:49:38","6.9612","-0.75","-592.35","2016-12-01 10:07:00","-3300","7.8695","2400.00"
"2016-11-30 14:38:23","SHORT","2000","GLBS","GLOBUS MARITIME","7.8000","2000","2016-11-30 15:32:50","7.0244","-0.57","-440.00","2016-11-30 14:46:00","-2000","8.0200","1546.00"
"2016-11-21 10:49:54","SHORT","1500","IONS","IONIS PHARMACEUTICALS INC.","45.3102","1500","2016-11-29 14:59:20","45.3108","-0.41","-313.47","2016-11-29 10:32:00","-150","47.4000","-8.00"
"2016-11-25 12:17:38","LONG","30","ADSK1616L77.5","ADSK Dec16'16 77.5 call","2.6300","30","2016-11-29 14:10:56","2.5400","-1.76","-1350.00","2016-11-29 09:56:00","30","2.1800","-312.00"
"2016-11-25 12:17:18","LONG","30","ADSK1616X75","ADSK Dec16'16 75 put","2.8900","30","2016-11-29 14:08:49","3.0000","-0.35","-270.00","2016-11-29 11:46:00","30","2.8000","288.00"
"2016-11-23 10:08:17","SHORT","1200","DRYS","DRYSHIPS","5.7800","1200","2016-11-23 12:45:27","5.9100","-0.77","-600.00","2016-11-23 11:26:00","-1200","6.2800","-161.00"
"2016-11-23 11:14:08","LONG","1000","JNUG","DIREXION DAILY JR GOLD BULL 2X","6.6498","1000","2016-11-23 12:18:27","6.5000","-0.19","-150.00","2016-11-23 12:18:27","0","6.5000","-155.00"
"2016-11-21 10:30:24","SHORT","5000","DCIX","PERFORMANCE SHIPPING INC","5.0400","5000","2016-11-21 14:15:11","5.0472","-1.93","-1500.00","2016-11-21 13:18:00","-5000","5.3400","-41.00"
"2016-11-17 10:04:26","SHORT","1300","TOPS","TOP SHIPS INC. COMMON STOCK","6.0700","1300","2016-11-17 14:07:59","4.3900","-0.24","-156.00","2016-11-17 10:06:00","-1300","6.1900","2179.00"
"2016-11-17 10:02:29","SHORT","750","SINO","SINO-GLOBAL SHPPING","10.7500","750","2016-11-17 14:07:45","5.1400","-0.15","-97.50","2016-11-17 10:04:00","-750","10.8800","4203.00"
"2016-11-17 10:05:53","SHORT","1200","SHIP","SEANERGY MARITIME","6.4500","1200","2016-11-17 14:07:35","4.6000","-0.05","-30.84","2016-11-17 10:07:00","-1200","6.4757","2215.00"
"2016-11-17 10:03:17","SHORT","520","DCIX","PERFORMANCE SHIPPING INC","14.5100","520","2016-11-17 14:07:28","5.1000","-0.69","-442.00","2016-11-17 10:06:00","-520","15.3600","4888.00"
